"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SFL6","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20110915","20110915","GRIJS","126096","sedan"
"Personenauto","13TSL3","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111005","20120327","ZWART","104903","sedan"
"Personenauto","1KJZ41","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120416","20130508","ZWART","107669","sedan"
"Personenauto","1TLR79","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121114","20140318","GRIJS","118617","stationwagen"
"Personenauto","1XZD23","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131203","20141127","WIT","111839","stationwagen"
"Personenauto","1ZLB57","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131007","20150106","GRIJS","120092","stationwagen"
"Personenauto","23TPV1","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120323","20120323","ZWART","106964","sedan"
"Personenauto","2XXF14","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140312","20141113","ZWART","113655","stationwagen"
"Personenauto","3KVJ93","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130722","20130722","WIT","119720","stationwagen"
"Personenauto","3TGF92","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140204","20140204","GRIJS","118655","stationwagen"
"Personenauto","47ZFG7","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111109","20121017","WIT","106074","sedan"
"Personenauto","4KSG53","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130701","20130701","GRIJS","117269","stationwagen"
"Personenauto","53ZHS2","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120731","20121120","GRIJS","86292","sedan"
"Personenauto","67XHF2","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111116","20120621","GRIJS","103653","sedan"
"Personenauto","6SPK00","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120731","20131121","GRIJS","93943","sedan"
