"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XVX8","Personenauto","MERCEDES-BENZ","SLK 350","20241110","20240108","10678","cabriolet","2","BLAUW","Niet geregistreerd","6","3498","1365","1780","1465",,,"20041004","20121008","Geen verstrekking in Open Data","66455","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","LIAAA200","0","0.14","243","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-10T00:00:00.000","2024-01-08T00:00:00.000","2004-10-04T00:00:00.000","2012-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDV7","Personenauto","MERCEDES-BENZ","SLK 350","20240519","20160912","18100","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040616","20110506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-19T00:00:00.000","2016-09-12T00:00:00.000","2004-06-16T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PNFR","Personenauto","MERCEDES-BENZ","SLK 350","20221021",,"19028","cabriolet","2","BLAUW","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040903","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XSK1","Personenauto","MERCEDES-BENZ","SLK 350","20240730",,"17962","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040805","20120717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,,,,,"0.13","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-30T00:00:00.000",,"2004-08-05T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR55","Personenauto","MERCEDES-BENZ","SLK 350","20221027",,"17634","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20041007","20140830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1780",,,,,,,"0.13","243","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-27T00:00:00.000",,"2004-10-07T00:00:00.000","2014-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPN44","Personenauto","MERCEDES-BENZ","SLK 350","20230714",,"17087","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20041020","20140926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2004-10-20T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RFPG","Personenauto","MERCEDES-BENZ","SLK 350","20231024",,"20995","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050303","20050303","Geen verstrekking in Open Data","80324","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SKFP","Personenauto","MERCEDES-BENZ","SLK 350","20240119",,"19397","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20060204","20060204","Geen verstrekking in Open Data","74520","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*03","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2006-02-04T00:00:00.000","2006-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HPZ7","Personenauto","MERCEDES-BENZ","SLK 350","20240913",,"16226","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040701","20090206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-13T00:00:00.000",,"2004-07-01T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJD83","Personenauto","MERCEDES-BENZ","SLK 350","20240503","20231209","9198","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1440","1855","1540",,,"20140813","20140813","Geen verstrekking in Open Data","81664","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*08","K4S6M0","NZAAA200","0","0.15","243","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-03T00:00:00.000","2023-12-09T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
