"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YA44","CITROEN","DS 23 CABRIOLET","19730207","20010227","GROEN",,"cabriolet"
"Personenauto","21YB94","CITROEN","DS 23","19730103","20060113","BLAUW",,"cabriolet"
"Personenauto","5238XP","CITROEN","DE 1 BP DS 23 INJ.PAJE","19730420","19730420","GRIJS",,"cabriolet"
"Personenauto","7240XX","CITROEN","DE 1 BC DS 23 INJ.","19730615","19730615","WIT",,"cabriolet"
"Personenauto","74YB04","CITROEN","DS 23","19730630","19860620","BEIGE",,"cabriolet"
"Personenauto","AE9996","CITROEN","DS 23 PALLAS","19721202","19991216","GEEL",,"cabriolet"
"Personenauto","DE8558","CITROEN","DS 23","19720630","19910611","GRIJS",,"cabriolet"
"Personenauto","DE9692","CITROEN","DS 23","19700630","19910930","GRIJS",,"cabriolet"
"Personenauto","DH1556","CITROEN","DS 23","19700630","19920612","ROOD",,"cabriolet"
"Personenauto","DM5096","CITROEN","DS 23 INJ. CABRIOLET","19650621","19960913","ROOD",,"cabriolet"
