"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17ZJLK","VOLKSWAGEN","TRANSPORTER","20080222","20080222","WIT","33653","voor rolstoelen toegankelijk voertuig"
"Personenauto","20TVNS","VOLKSWAGEN","TRANSPORTER","20070209","20070209","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","66JXFX","VOLKSWAGEN","TRANSPORTER","20020920","20020920","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","H824VV","VOLKSWAGEN","TRANSPORTER","20130403","20130403","GRIJS","59348","voor rolstoelen toegankelijk voertuig"
"Personenauto","J269DS","VOLKSWAGEN","TRANSPORTER","20090429","20201003","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","N770ZT","VOLKSWAGEN","TRANSPORTER","20131003","20131003","BRUIN","50739","voor rolstoelen toegankelijk voertuig"
"Personenauto","S155PL","VOLKSWAGEN","TRANSPORTER","20040714","20230331","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","S364FX","VOLKSWAGEN","TRANSPORTER","20221212","20221212","WIT","65489","voor rolstoelen toegankelijk voertuig"
"Personenauto","SZ890H","VOLKSWAGEN","TRANSPORTER KOMBI","20020816","20180620","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TL703D","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20080429","20080429","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TLZB22","VOLKSWAGEN","TRANSPORTER","19980701","19980701","WIT",,"voor rolstoelen toegankelijk voertuig"
