"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZVK9","Personenauto","FERRARI","F430 SPIDER","20250301","20150824","56922","cabriolet","2","GEEL","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080131","20130218","Geen verstrekking in Open Data","256391","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1790",,,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-08-24T00:00:00.000","2008-01-31T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TTD6","Personenauto","FERRARI","D430 SPIDER","20220808","20130111","79643","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080422","20120403","Geen verstrekking in Open Data","287641","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1790",,,,,,,"0.21","259","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-08-08T00:00:00.000","2013-01-11T00:00:00.000","2008-04-22T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRD92","Personenauto","FERRARI","430 SPIDER CABRIO","20250111","20141007","70553","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1640","1790","1740",,,"20070706","20141007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1790",,,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2014-10-07T00:00:00.000","2007-07-06T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XHXS","Personenauto","FERRARI","F430 SPIDER","20210914","20160728","32832","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1510","1720","1610",,,"20050630","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1720",,,,,,,"0.22","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-09-14T00:00:00.000","2016-07-28T00:00:00.000","2005-06-30T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD103R","Personenauto","FERRARI","F430 SPIDER","20240628","20180525","89953","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080707","20150718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","1790",,,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-05-25T00:00:00.000","2008-07-07T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH102F","Personenauto","FERRARI","F 430 SPIDER","20250222","20220226","64090","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1465","1720","1565",,,"20050101","20150520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720","F131EDE",,,,,,"0.23","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-26T00:00:00.000","2005-01-01T00:00:00.000","2015-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD934K","Personenauto","FERRARI","F430 SPIDER","20240726","20240313","66380","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1420","1720","1520",,,"20060905","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1720",,,,,,,"0.23","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-03-13T00:00:00.000","2006-09-05T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L838BT","Personenauto","FERRARI","F 430 SPIDER","20240804","20210415","79545","cabriolet","2","BLAUW","Niet geregistreerd","8","4308","1565","1790","1665",,,"20091002","20210415","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4",,,,"451","192","M1",,,,"1790","F 131",,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-04-15T00:00:00.000","2009-10-02T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P561VL","Personenauto","FERRARI","F 430 SPIDER F1","20250517","20230513","72408","cabriolet","2","GEEL","Niet geregistreerd","8","4308","1574","1790","1674",,,"20080228","20220616","Geen verstrekking in Open Data",,"Ja","315",,,,,,"2","4",,,,"451","192","M1",,,"onder voorzitting r. bodemplaat","1790","FERRARI F131 EDE",,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-13T00:00:00.000","2008-02-28T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S276FK","Personenauto","FERRARI","F430 SPIDER","20241216","20221228","59504","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1585","1790","1685",,,"20080228","20221228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1790",,,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-28T00:00:00.000","2008-02-28T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
