"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JFKZ","MERCEDES-BENZ","C 180 SEDAN I","19960329","20020308","ZWART",,"sedan"
"Personenauto","04GDVB","MERCEDES-BENZ","C 180 SEDAN I","19941026","20010622","ZWART",,"sedan"
"Personenauto","05LKVL","MERCEDES-BENZ","C 180 SEDAN I","19941207","20030207","ZWART",,"sedan"
"Personenauto","06RNBT","MERCEDES-BENZ","C 180 SEDAN I","19950602","20051207","GROEN",,"sedan"
"Personenauto","07HNV8","MERCEDES-BENZ","C 180 SEDAN I","19941110","20090919","GRIJS",,"sedan"
"Personenauto","08GZDJ","MERCEDES-BENZ","C 180 SEDAN I","19951110","20010501","GRIJS",,"sedan"
"Personenauto","09RBP2","MERCEDES-BENZ","C 180 SEDAN I","19950829","20110419","ROOD",,"sedan"
"Personenauto","13TSFG","MERCEDES-BENZ","C 180 SEDAN I","19941212","20070106","BLAUW",,"sedan"
"Personenauto","16FFFR","MERCEDES-BENZ","C 180 SEDAN I","19940616","20000224","BRUIN",,"sedan"
"Personenauto","21ZRJP","MERCEDES-BENZ","C 180 SEDAN I","19940524","20080904","BLAUW",,"sedan"
"Personenauto","23JVDG","MERCEDES-BENZ","C 180 SEDAN I","19950203","20020903","BLAUW",,"sedan"
"Personenauto","28DVJZ","MERCEDES-BENZ","C 180 SEDAN I","19940111","19991223","GRIJS",,"sedan"
"Personenauto","29GBB8","MERCEDES-BENZ","C 180 SEDAN I","19931125","20080523","GRIJS",,"sedan"
"Personenauto","2KZT39","MERCEDES-BENZ","C 180 SEDAN I","19940519","20130826","ZWART",,"sedan"
"Personenauto","32TJZL","MERCEDES-BENZ","C 180 SEDAN I","19931115","20061002","BRUIN",,"sedan"
"Personenauto","33FHNZ","MERCEDES-BENZ","C 180 SEDAN I","19950627","20000407","GRIJS",,"sedan"
"Personenauto","35XNDX","MERCEDES-BENZ","C 180 SEDAN I","19960715","20070724","GRIJS",,"sedan"
"Personenauto","39GSGB","MERCEDES-BENZ","C 180 SEDAN I","19950313","20010316","GRIJS",,"sedan"
"Personenauto","3KKD26","MERCEDES-BENZ","C 180 SEDAN I","19950316","20130508","GRIJS",,"sedan"
"Personenauto","41FHPB","MERCEDES-BENZ","C 180 SEDAN I","19931007","20000407","ROOD",,"sedan"
"Personenauto","42TNHZ","MERCEDES-BENZ","C 180 SEDAN I","19960220","20061124","GROEN",,"sedan"
"Personenauto","47LNHF","MERCEDES-BENZ","C 180 SEDAN I","19940209","20030314","ROOD",,"sedan"
"Personenauto","49SJNH","MERCEDES-BENZ","C 180 SEDAN I","19940829","20060127","PAARS",,"sedan"
