"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB01","PORSCHE","930 TURBO LM","19760630","19920203","GROEN",,"Niet geregistreerd"
"Personenauto","42HHVP","PORSCHE","930 TURBO LM","19780930","20020124","ORANJE",,"Niet geregistreerd"
"Personenauto","48TZ66","PORSCHE","930 TURBO LM","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","DP76KF","PORSCHE","930 TURBO LM","19790313","19790313","ZWART",,"Niet geregistreerd"
"Personenauto","FL46SG","PORSCHE","930 TURBO LM","19791121","19791121","WIT",,"Niet geregistreerd"
"Personenauto","GF68NT","PORSCHE","930 TURBO LM","19800916","19800916","GRIJS",,"Niet geregistreerd"
"Personenauto","GV49RD","PORSCHE","930 TURBO LM","19790630","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GX59SF","PORSCHE","930 TURBO LM","19790630","19810501","BRUIN",,"Niet geregistreerd"
"Personenauto","LN91FB","PORSCHE","930 TURBO LM","19791012","19791012","ZWART",,"Niet geregistreerd"
"Personenauto","LNNN56","PORSCHE","930 TURBO LM","19790518","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","LXJB09","PORSCHE","930 TURBO LM","19800410","19950828","ZWART",,"Niet geregistreerd"
"Personenauto","NK73GB","PORSCHE","930 TURBO LM","19780630","19800804","ZWART",,"Niet geregistreerd"
"Personenauto","SVLF53","PORSCHE","930 TURBO LM","19780510","19980202","ROOD",,"Niet geregistreerd"
"Personenauto","TH77XJ","PORSCHE","930 TURBO LM","19800630","19880907","BLAUW",,"Niet geregistreerd"
"Personenauto","THHD28","PORSCHE","930 TURBO LM","19770616","19980421","BLAUW",,"Niet geregistreerd"
"Personenauto","TJGR93","PORSCHE","930 TURBO LM","19780823","19980507","WIT",,"Niet geregistreerd"
"Personenauto","YT06ZR","PORSCHE","930 TURBO LM","19800630","19901204","ZWART",,"Niet geregistreerd"
"Personenauto","HB19SY","PORSCHE","930 TURBO LM","19770630","19820112","GRIJS",,"Niet geregistreerd"
"Personenauto","JZJJ80","PORSCHE","930 TURBO LM","19781222","19950124","BLAUW",,"Niet geregistreerd"
