"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TVP4","BMW","650I","20120419","20120419","BRUIN","162355","cabriolet"
"Personenauto","29PZX3","BMW","650I","20110418","20110418","ZWART","157967","cabriolet"
"Personenauto","31PVR7","BMW","650I","20110401","20110401","BRUIN","155068","cabriolet"
"Personenauto","41RRS4","BMW","650I","20110708","20110708","GRIJS","157747","cabriolet"
"Personenauto","GX303R","BMW","650I XDRIVE","20120307","20150911","ZWART","141521","coupe"
"Personenauto","HF890G","BMW","650I","20110419","20151013","ZWART","143160","cabriolet"
"Personenauto","KL011D","BMW","650I","20161008","20161008","WIT","175477","cabriolet"
"Personenauto","L053JL","BMW","650I","20090401","20210528","ZWART",,"coupe"
"Personenauto","N964PR","BMW","650I","20160927","20211130","BLAUW","160905","cabriolet"
"Personenauto","NJ689B","BMW","650I XDRIVE","20130408","20170203","ZWART","161606","cabriolet"
"Personenauto","P042TH","BMW","650I XDRIVE","20120816","20220602","WIT","150431","coupe"
"Personenauto","P820XV","BMW","650I","20131112","20220819","ZWART","136817","cabriolet"
"Personenauto","T215GL","BMW","650I","20090321","20230620","ZWART",,"cabriolet"
"Personenauto","XB772J","BMW","650I","20171026","20181205","GROEN","184744","sedan"
"Personenauto","XR223T","BMW","650I","20110512","20190227","GRIJS","158110","cabriolet"
"Personenauto","ZG995X","BMW","650I","20070228","20190521","WIT",,"coupe"
