"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VB45","Bedrijfsauto","FORD","D 0910","19970415","19980418",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4522","9400","4622",,,"19800911","19800911","Geen verstrekking in Open Data",,"Nee",,"4878",,,,,,"4",,,,,"244","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-15T00:00:00.000","1998-04-18T00:00:00.000","1980-09-11T00:00:00.000","1980-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VTVJ","Bedrijfsauto","FORD","TRANSIT","20241221","20230822",,"huifopbouw","3","N.v.t.","N.v.t.","4","2400","2300","3500","2400",,,"20010208","20010208","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"217","N1",,,"tegen r. balk 180 cm a. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-08-22T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBFN62","Bedrijfsauto","FORD","CARGO 1624 SKKA",,"20041229",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"7740","16500","7840",,,"19850917","19940329","Geen verstrekking in Open Data",,"Ja",,"8760",,,,,,"4",,,,,"260","N3",,,"tegen r. balk boven vooras","16500",,,,,,,"0.02","620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-29T00:00:00.000","1985-09-17T00:00:00.000","1994-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0344","Bedrijfsauto","FORD","F15A",,"20190531",,"huifopbouw","2","N.v.t.","N.v.t.","8","3917","3010","3500","3110",,,"19441210","19900725","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"219","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-31T00:00:00.000","1944-12-10T00:00:00.000","1990-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0472","Bedrijfsauto","FORD","F5",,"20140212",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2940","3500","3040","750",,"19520630","19910322","Geen verstrekking in Open Data",,"Ja",,"560",,"3000","3000",,,"4",,,,,"225","N1",,,"tegen l. balk 060 cm v. vooras","3500",,,,,,,"0.02","400","Nee","Nee",,"Nee","6500",,,"2007","Geen oordeel","05","Ja",,"2014-02-12T00:00:00.000","1952-06-30T00:00:00.000","1991-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8158","Bedrijfsauto","FORD","GTB",,"20150703",,"huifopbouw","2","N.v.t.","N.v.t.","6","3703","2940","3500","3040",,,"19430630","20150703","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"218","N2",,,"r. balk a. vooras","4652",,,,,,,"0.02","261","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-03T00:00:00.000","1943-06-30T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8236","Bedrijfsauto","FORD","MODEL T",,"20150914",,"huifopbouw","3","N.v.t.","N.v.t.","4","2940","890","1500","990",,,"19270630","20150914","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","1500",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-09-14T00:00:00.000","1927-06-30T00:00:00.000","2015-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0754","Bedrijfsauto","FORD","F 15A",,"20240329",,"huifopbouw","2","N.v.t.","N.v.t.","8","3916","3074","3500","3174",,,"19420630","20240329","Geen verstrekking in Open Data",,"Ja",,"426",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-29T00:00:00.000","1942-06-30T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN69LG","Bedrijfsauto","FORD","M151A1",,"20030728",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1039","2590","1139",,,"19670630","19850809","Geen verstrekking in Open Data",,"Ja",,"1551",,,,,,"4",,,,,"154","N1",,,"tegen r. balk 045 cm a. vooras","2590",,,,,,,"0.04","217","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-07-28T00:00:00.000","1967-06-30T00:00:00.000","1985-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV32TF","Bedrijfsauto","FORD","M151A1",,"20060727",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1150","1300","1250",,,"19660630","19870409","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"158","N1",,,"op r. balk v. vooras","1300",,,,,,,"0.05","215","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2006-07-27T00:00:00.000","1966-06-30T00:00:00.000","1987-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
