"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FJBJ","HONDA","HR-V","20000404","20000404","GRIJS",,"stationwagen"
"Personenauto","01FSJV","HONDA","HR-V","20000619","20000619","GROEN",,"stationwagen"
"Personenauto","01LZDN","HONDA","HR-V","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","02LGPB","HONDA","HR-V","20030220","20030220","BLAUW",,"stationwagen"
"Personenauto","03JKJZ","HONDA","HR-V","20020510","20020510","ZWART",,"stationwagen"
"Personenauto","03RPBN","HONDA","HR-V","20050624","20050624","ZWART","24046","stationwagen"
"Personenauto","04FBXJ","HONDA","HR-V","20000204","20000204","ZWART",,"stationwagen"
"Personenauto","05HDSX","HONDA","HR-V","20010803","20010803","ZWART",,"stationwagen"
"Personenauto","05NJSV","HONDA","HR-V","20031016","20031016","GRIJS",,"stationwagen"
"Personenauto","06SKBV","HONDA","HR-V","20060131","20060131","GRIJS","24046","stationwagen"
"Personenauto","08HZXN","HONDA","HR-V","20020129","20020129","ZWART",,"stationwagen"
"Personenauto","08JDHT","HONDA","HR-V","20020214","20020214","ZWART",,"stationwagen"
"Personenauto","08JZZL","HONDA","HR-V","20021018","20021018","BLAUW",,"stationwagen"
"Personenauto","09FPBT","HONDA","HR-V","20000511","20000511","GRIJS",,"stationwagen"
"Personenauto","09HDSX","HONDA","HR-V","20010611","20010611","ZWART",,"stationwagen"
"Personenauto","09JBHT","HONDA","HR-V","20020204","20020204","BLAUW",,"stationwagen"
"Personenauto","10HPSF","HONDA","HR-V","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","10LNSN","HONDA","HR-V","20030318","20030318","BLAUW",,"stationwagen"
"Personenauto","11HSSN","HONDA","HR-V","20011109","20011109","BLAUW",,"stationwagen"
"Personenauto","11JBHT","HONDA","HR-V","20020206","20020206","GRIJS",,"stationwagen"
"Personenauto","12DBRV","HONDA","HR-V","19990624","19990624","ZWART",,"stationwagen"
"Personenauto","12HZXN","HONDA","HR-V","20020129","20020129","ZWART",,"stationwagen"
"Personenauto","12JDRX","HONDA","HR-V","20020222","20020222","GROEN",,"stationwagen"
"Personenauto","14JSGF","HONDA","HR-V","20020726","20020726","BLAUW",,"stationwagen"
"Personenauto","15GHXR","HONDA","HR-V","20001121","20001121","GRIJS",,"stationwagen"
"Personenauto","15SBDH","HONDA","HR-V","20051103","20051103","GRIJS","25475","stationwagen"
"Personenauto","16LXHS","HONDA","HR-V","20030612","20030612","ZWART",,"stationwagen"
