"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1057TM","CITROEN","DYANE 6 MEHARI","19711221","19711221","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","1281XB","CITROEN","DYANE 6 MEHARI","19720502","19720502","N.v.t.",,"open wagen"
"Bedrijfsauto","1957JB","CITROEN","DYANE 6 MEHARI","19740630","19760630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2160ZB","CITROEN","DYANE 6 MEHARI","19700619","19700619","N.v.t.",,"open wagen"
"Bedrijfsauto","28FB69","CITROEN","DYANE 6 MEHARI","19711203","19711203","N.v.t.",,"open wagen"
"Personenauto","28MJ89","CITROEN","DYANE 6 MEHARI","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","3598UX","CITROEN","DYANE 6 MEHARI","19690630","19730108","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","3628TB","CITROEN","DYANE 6 MEHARI","19710715","19710715","N.v.t.",,"open wagen"
"Personenauto","3971HS","CITROEN","DYANE 6 MEHARI","19690307","19690307","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","43DB86","CITROEN","DYANE 6 MEHARI","19710604","19710604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4599ZB","CITROEN","DYANE 6 MEHARI","19720406","19720406","N.v.t.",,"open wagen"
"Personenauto","54NV86","CITROEN","DYANE 6 MEHARI","19720331","19720331","WIT",,"cabriolet"
"Personenauto","5505ZM","CITROEN","DYANE 6 MEHARI","19720726","19720726","ORANJE",,"cabriolet"
"Personenauto","55RN61","CITROEN","DYANE 6 MEHARI","19770528","19770528","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","5647PB","CITROEN","DYANE 6 MEHARI","19710730","19710730","N.v.t.",,"open wagen"
"Bedrijfsauto","6241UB","CITROEN","DYANE 6 MEHARI","19720726","19720726","N.v.t.",,"open wagen"
"Personenauto","6625MF","CITROEN","DYANE 6 MEHARI","19691203","19691203","GEEL",,"Niet geregistreerd"
