"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKPP","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20241101","20211201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1910","2510","2010","750","2800","20031101","20031101","Geen verstrekking in Open Data",,"Ja",,"600",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-12-01T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLPP","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241116","20170127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-01-27T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNKT","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20250512","20200111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 090 cm a. vooras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-01-11T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRZR","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20250517","20130419",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2972","1830","2510","1930","750","2800","20050115","20050115","Geen verstrekking in Open Data",,"Ja",,"680",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.06","272","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2013-04-19T00:00:00.000","2005-01-15T00:00:00.000","2005-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPFN","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20211030","20210607",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2020","Logisch","00","Ja","2021-10-30T00:00:00.000","2021-06-07T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VKF4","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20240526","20200821","11423","gesloten opbouw","2","N.v.t.","N.v.t.","6","2972","1896","2510","1996","750","2800","20071003","20071003","Geen verstrekking in Open Data",,"Ja",,"614",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie",,,,"0","0.06","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2020-08-21T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLBZ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240621","20190621",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-06-21T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRPF","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20250215","20191120",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2972","1830","2510","1930","750","2800","20041208","20041208","Geen verstrekking in Open Data",,"Ja",,"680",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.06","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-11-20T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVZN","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240715","20060121","11395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20060121","20060121","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2006-01-21T00:00:00.000","2006-01-21T00:00:00.000","2006-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPPV","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250210","20120707",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2012-07-07T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
