"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14HBST","NISSAN","MICRA 1.0E 3HB AUT E2","19951208","20010516","ROOD",,"hatchback"
"Personenauto","RSNV43","NISSAN","MICRA 1.0E 3HB AUT E2","19970605","19970605","ROOD",,"hatchback"
"Personenauto","20HFVX","NISSAN","MICRA 1.0E 3HB AUT E2","19950620","20010920","BLAUW",,"hatchback"
"Personenauto","LJNZ93","NISSAN","MICRA 1.0E 3HB AUT E2","19950502","19950502","BLAUW",,"hatchback"
"Personenauto","23SKLZ","NISSAN","MICRA 1.0E 3HB AUT E2","19960528","20060308","ROOD",,"hatchback"
"Personenauto","RHZT38","NISSAN","MICRA 1.0E 3HB AUT E2","19970321","19970321","GROEN",,"hatchback"
"Personenauto","37SZVD","NISSAN","MICRA 1.0E 3HB AUT E2","19960821","20060620","ZWART",,"hatchback"
"Personenauto","40DPPP","NISSAN","MICRA 1.0E 3HB AUT E2","19940517","20000114","ROOD",,"hatchback"
"Personenauto","68JHLH","NISSAN","MICRA 1.0E 3HB AUT E2","19931020","20020418","GRIJS",,"hatchback"
"Personenauto","FTTV26","NISSAN","MICRA 1.0E 3HB AUT E2","19921130","19921130","ROOD",,"hatchback"
"Personenauto","FXRF84","NISSAN","MICRA 1.0E 3HB AUT E2","19921223","19921223","ROOD",,"hatchback"
"Personenauto","LGLL01","NISSAN","MICRA 1.0E 3HB AUT E2","19950413","19950413","ROOD",,"hatchback"
"Personenauto","GGFD12","NISSAN","MICRA 1.0E 3HB AUT E2","19930311","19930311","ROOD",,"hatchback"
"Personenauto","GGJS52","NISSAN","MICRA 1.0E 3HB AUT E2","19930924","19930924","GROEN",,"hatchback"
"Personenauto","GGJS53","NISSAN","MICRA 1.0E 3HB AUT E2","19930317","19930317","GRIJS",,"hatchback"
"Personenauto","GGLV17","NISSAN","MICRA 1.0E 3HB AUT E2","19930326","19930326","ROOD",,"hatchback"
"Personenauto","GGZB44","NISSAN","MICRA 1.0E 3HB AUT E2","19930329","19930329","BLAUW",,"hatchback"
"Personenauto","GHBH46","NISSAN","MICRA 1.0E 3HB AUT E2","19930326","19930326","ROOD",,"hatchback"
"Personenauto","GHBH49","NISSAN","MICRA 1.0E 3HB AUT E2","19930401","19930401","GROEN",,"hatchback"
"Personenauto","GHPL75","NISSAN","MICRA 1.0E 3HB AUT E2","19930405","19930405","ROOD",,"hatchback"
"Personenauto","GHPL80","NISSAN","MICRA 1.0E 3HB AUT E2","19930402","19930402","ROOD",,"hatchback"
"Personenauto","GHSN92","NISSAN","MICRA 1.0E 3HB AUT E2","19930406","19930406","BEIGE",,"hatchback"
"Personenauto","GHSN94","NISSAN","MICRA 1.0E 3HB AUT E2","19930408","19930408","WIT",,"hatchback"
"Personenauto","GLJJ67","NISSAN","MICRA 1.0E 3HB AUT E2","19930429","19930429","ROOD",,"hatchback"
"Personenauto","GLNG20","NISSAN","MICRA 1.0E 3HB AUT E2","19930504","19930504","ROOD",,"hatchback"
"Personenauto","GLRZ17","NISSAN","MICRA 1.0E 3HB AUT E2","19930507","19930507","ROOD",,"hatchback"
"Personenauto","GLRZ19","NISSAN","MICRA 1.0E 3HB AUT E2","19930512","19930512","GRIJS",,"hatchback"
"Personenauto","GLZV23","NISSAN","MICRA 1.0E 3HB AUT E2","19930511","19930511","GRIJS",,"hatchback"
"Personenauto","GLZV25","NISSAN","MICRA 1.0E 3HB AUT E2","19930512","19930512","ROOD",,"hatchback"
"Personenauto","GLZV26","NISSAN","MICRA 1.0E 3HB AUT E2","19930512","19930512","ROOD",,"hatchback"
"Personenauto","GNFD34","NISSAN","MICRA 1.0E 3HB AUT E2","19930514","19930514","ROOD",,"hatchback"
"Personenauto","GNFD35","NISSAN","MICRA 1.0E 3HB AUT E2","19930519","19930519","ROOD",,"hatchback"
"Personenauto","GNGR28","NISSAN","MICRA 1.0E 3HB AUT E2","19930514","19930514","BEIGE",,"hatchback"
"Personenauto","GNJF51","NISSAN","MICRA 1.0E 3HB AUT E2","19930519","19930519","ROOD",,"hatchback"
"Personenauto","GNLJ31","NISSAN","MICRA 1.0E 3HB AUT E2","19930524","19930524","ROOD",,"hatchback"
"Personenauto","GNVZ89","NISSAN","MICRA 1.0E 3HB AUT E2","19930528","19930528","GRIJS",,"hatchback"
