"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WPNB","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20240711","20161010",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20161007","20161007","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2016-10-10T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRDK","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20250504","20201120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5750","20000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2020-11-20T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WNKF","Autonome aanhangwagen","VOGELZANG","VA-10-10","20250225","20201119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5770","20000",,,,"20151008","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","14230",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2020-11-19T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WRLB","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20240713","20170703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5680","20000",,,,"20170703","20170703","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WTLS","Autonome aanhangwagen","VOGELZANG","VA-16-20-SZ","20250214","20190214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7270","36000",,,,"20190214","20190214","Geen verstrekking in Open Data",,"N.v.t.","100","28730",,,,,,,,,,,"255","O4",,,"r. balk by achteras","36000","VA-16-20-SZ",,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WNPK","Autonome aanhangwagen","VOGELZANG","VA-10-10","20250107","20201119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5770","20000",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","14230",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2020-11-19T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WLKB","Autonome aanhangwagen","VOGELZANG","VA-M-9-18","20241002","20141002",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6270","27000",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","20730",,,,,,,,,,,"255","O4",,,"balk v. achteras","27000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WSPZ","Autonome aanhangwagen","VOGELZANG","VA-M-10-20-SZ","20250606","20210507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6900","30000",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","VA-M-10-20-SZ",,,,,,,"704","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-05-07T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WRVX","Autonome aanhangwagen","VOGELZANG","VA-10-20-SZ","20240815","20171122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5900","30000",,,,"20171116","20171116","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,"664","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2017-11-22T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRVX","Autonome aanhangwagen","VOGELZANG","VA-10-20-SZ","20240913","20171121",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5900","30000",,,,"20171116","20171116","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,"664","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2017-11-21T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
