"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WHNB","Aanhangwagen","COMPAIR","C 50",,"20121221",,"compressor",,"N.v.t.","N.v.t.",,,"960","1000",,,,"20110819","20110819","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","0","0",,"0","149","O2",,,"r. dwarsbalk","1000","DLT 0407",,"e4*2007/46*0112*00","1","B","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-21T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJZ8","Middenasaanhangwagen","COMPAIR","C 105-14",,"20231221",,"compressor",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,,"2","426",,,"431","182","O2",,,,"2300","DLT 1304",,"e4*2007/46*1193*02","3","B","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"120",,,,,,,,,"188",,,,,,,,,"120",,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKV4","Middenasaanhangwagen","COMPAIR","C 270 TS-9",,"20240418",,"compressor",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"4","542",,,"548","196","O2",,,,"3500","DLT 2703",,"e4*2007/46*1377*02","1","B","0",,"399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"150",,,,,,,,,"270",,,,,,,,,"150",,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPTX","Middenasaanhangwagen","COMPAIR","C 42",,"20170213",,"compressor",,"N.v.t.","N.v.t.",,,"855","1000",,,,"20170125","20170125","Geen verstrekking in Open Data",,"N.v.t.","140","145",,,,,"0","2","0","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","7","B","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-13T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTNB","Middenasaanhangwagen","COMPAIR","C 42",,"20190222",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJZ8","Middenasaanhangwagen","COMPAIR","C 105-14",,"20231221",,"compressor",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,,"2","426",,,"431","182","O2",,,,"2300","DLT 1304",,"e4*2007/46*1193*02","3","B","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"120",,,,,,,,,"188",,,,,,,,,"120",,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKV4","Middenasaanhangwagen","COMPAIR","C 270 TS-9",,"20240418",,"compressor",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"4","542",,,"548","196","O2",,,,"3500","DLT 2703",,"e4*2007/46*1377*02","1","B","0",,"399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"150",,,,,,,,,"270",,,,,,,,,"150",,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRJD","Middenasaanhangwagen","COMPAIR","C 50",,"20170621",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20170531","20170531","Geen verstrekking in Open Data",,"N.v.t.","140","80",,,,,"0","2","0","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","7","B","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-21T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZJP","Middenasaanhangwagen","COMPAIR","C 50",,"20210318",,"compressor",,"N.v.t.","N.v.t.",,,"875","1000",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","140","125",,,,,,"2","312",,,,"149","O2",,,,"1000","DLT 0409-O2",,"e4*2007/46*1485*00","3","B","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGNR","Aanhangwagen","COMPAIR","DLT 1801",,"20101110",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3000",,,,"20101110","20101110","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"489",,,,"178","O2",,,"r. bodemplaat v. vooras","3000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-10T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
