"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLN20","AUDI","AUDI  A3","20040512","20140317","ZWART",,"hatchback"
"Personenauto","1XLT58","AUDI","AUDI  A3","20030806","20140911","ZWART",,"hatchback"
"Personenauto","6TNP15","AUDI","AUDI  A3","20030722","20140404","ZWART",,"hatchback"
"Personenauto","6TZL13","AUDI","AUDI  A3","20030718","20140617","GRIJS",,"hatchback"
"Personenauto","76RJX3","AUDI","AUDI  A3","20031217","20110603","GRIJS",,"hatchback"
"Personenauto","7TXX03","AUDI","AUDI  A3","20030806","20140612","ZWART",,"hatchback"
"Personenauto","GP903V","AUDI","AUDI  A3","20071018","20151030","ZWART","48782","hatchback"
"Personenauto","HJ169L","AUDI","AUDI  A3","20050812","20151106","WIT",,"hatchback"
"Personenauto","PZ675G","AUDI","AUDI  A3","20000425","20171005","GRIJS",,"hatchback"
"Personenauto","RS186D","AUDI","AUDI  A3","20040916","20180110","BLAUW",,"hatchback"
