"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HFZ4","FIAT","PUNTO ABARTH","20081107","20081107","BEIGE",,"MPV"
"Personenauto","00JGJ9","FIAT","PUNTO ABARTH","20090518","20090518","BEIGE","23338","MPV"
"Personenauto","01JGJ9","FIAT","PUNTO ABARTH","20090518","20090518","BEIGE","23423","MPV"
"Personenauto","02HPV6","FIAT","PUNTO ABARTH","20090131","20090131","ROOD","24518","MPV"
"Personenauto","02TFL4","FIAT","PUNTO ABARTH","20120111","20120111","ZWART","23944","MPV"
"Personenauto","03NNN6","FIAT","PUNTO ABARTH","20101015","20101015","ZWART","23075","MPV"
"Personenauto","03TFL4","FIAT","PUNTO ABARTH","20120128","20120128","BEIGE","24067","MPV"
"Personenauto","04NNN6","FIAT","PUNTO ABARTH","20101018","20101018","ZWART","23330","MPV"
"Personenauto","06GPG1","FIAT","PUNTO ABARTH","20080806","20080806","ZWART",,"MPV"
"Personenauto","08TJV9","FIAT","PUNTO ABARTH","20120217","20120217","WIT","25440","MPV"
"Personenauto","12NST8","FIAT","PUNTO ABARTH","20101113","20101113","ROOD","23271","MPV"
"Personenauto","13KLJ3","FIAT","PUNTO ABARTH","20100102","20100102","ZWART","22023","MPV"
"Personenauto","13SKG9","FIAT","PUNTO ABARTH","20111015","20111015","ROOD","23540","MPV"
"Personenauto","18GND4","FIAT","PUNTO ABARTH","20080730","20080730","BEIGE",,"MPV"
"Personenauto","19JHL5","FIAT","PUNTO ABARTH","20090605","20090605","ZWART","24728","MPV"
"Personenauto","1KFH53","FIAT","PUNTO ABARTH","20130329","20130329","GRIJS","26147","MPV"
"Personenauto","1SLJ09","FIAT","PUNTO ABARTH","20131031","20131031","BLAUW","26067","MPV"
"Personenauto","1XHD00","FIAT","PUNTO ABARTH","20130529","20150617","ZWART","27026","MPV"
"Personenauto","1XTZ39","FIAT","PUNTO ABARTH","20090211","20141031","ROOD",,"MPV"
"Personenauto","1ZTD61","FIAT","PUNTO ABARTH","20080822","20150403","ZWART",,"MPV"
"Personenauto","22HKH4","FIAT","PUNTO ABARTH","20090105","20090105","ZWART","24288","MPV"
"Personenauto","23HKH4","FIAT","PUNTO ABARTH","20090102","20090102","BEIGE","22268","MPV"
"Personenauto","23LTX5","FIAT","PUNTO ABARTH","20100630","20100630","BEIGE","25140","MPV"
"Personenauto","24LRX2","FIAT","PUNTO ABARTH","20100618","20100618","BEIGE","25510","MPV"
"Personenauto","24ZKT7","FIAT","PUNTO ABARTH","20121220","20121220","WIT","25509","MPV"
"Personenauto","25JJZ7","FIAT","PUNTO ABARTH","20090612","20090612","BEIGE","24083","MPV"
"Personenauto","25ZLG5","FIAT","PUNTO ABARTH","20110131","20121228","GRIJS","13933","MPV"
"Personenauto","27KDV2","FIAT","PUNTO ABARTH","20091030","20091030","BEIGE","22189","MPV"
"Personenauto","27RRG9","FIAT","PUNTO ABARTH","20111124","20111124","ZWART","23701","MPV"
"Personenauto","28GLP8","FIAT","PUNTO ABARTH","20080717","20080717","BEIGE",,"MPV"
"Personenauto","28JBP1","FIAT","PUNTO ABARTH","20090414","20090414","ZWART","24683","MPV"
"Personenauto","28ZHH3","FIAT","PUNTO ABARTH","20121113","20121113","GRIJS","27585","MPV"
"Personenauto","2KBX17","FIAT","PUNTO ABARTH","20130321","20130321","WIT","28142","MPV"
"Personenauto","2TVS82","FIAT","PUNTO ABARTH","20120910","20141122","ROOD","16011","MPV"
"Personenauto","2TZV79","FIAT","PUNTO ABARTH","20120906","20140704","ROOD","25654","MPV"
"Personenauto","2XVH42","FIAT","PUNTO ABARTH","20100330","20150219","ZWART","23140","MPV"
"Personenauto","31XFV9","FIAT","PUNTO ABARTH","20100226","20150522","ZWART","22785","MPV"
"Personenauto","33RRR7","FIAT","PUNTO ABARTH","20110708","20110708","ZWART","23794","MPV"
"Personenauto","3KDZ23","FIAT","PUNTO ABARTH","20130329","20130329","GRIJS","26147","MPV"
"Personenauto","3KRN62","FIAT","PUNTO ABARTH","20080626","20130817","ROOD","22590","MPV"
"Personenauto","3SHH91","FIAT","PUNTO ABARTH","20131129","20131129","GRIJS","26147","MPV"
"Personenauto","3XKR28","FIAT","PUNTO ABARTH","20081023","20140830","ZWART",,"MPV"
"Personenauto","3XZS04","FIAT","PUNTO ABARTH","20130628","20141209","GRIJS","26716","MPV"
"Personenauto","41RGG1","FIAT","PUNTO ABARTH","20110513","20110513","BEIGE","23254","MPV"
"Personenauto","41ZJZ3","FIAT","PUNTO ABARTH","20100623","20140104","ZWART","22785","MPV"
"Personenauto","42RGG1","FIAT","PUNTO ABARTH","20110513","20110513","GRIJS","24890","MPV"
"Personenauto","42TRP3","FIAT","PUNTO ABARTH","20120328","20120328","GRIJS","26038","MPV"
"Personenauto","43PPJ2","FIAT","PUNTO ABARTH","20100322","20110225","ZWART",,"MPV"
"Personenauto","45NGR1","FIAT","PUNTO ABARTH","20100901","20100901","BEIGE","23173","MPV"
"Personenauto","46HXT6","FIAT","PUNTO ABARTH","20090327","20090327","ZWART","23938","MPV"
"Personenauto","47HXT6","FIAT","PUNTO ABARTH","20090327","20090327","ZWART","25328","MPV"
"Personenauto","47RZV8","FIAT","PUNTO ABARTH","20110831","20110831","GRIJS","23935","MPV"
"Personenauto","48HXT6","FIAT","PUNTO ABARTH","20090324","20090324","ZWART","25878","MPV"
"Personenauto","48JFG4","FIAT","PUNTO ABARTH","20090501","20090501","BEIGE","22183","MPV"
"Personenauto","49HFN5","FIAT","PUNTO ABARTH","20081031","20081031","ZWART",,"MPV"
"Personenauto","49HNZ9","FIAT","PUNTO ABARTH","20090116","20090116","BEIGE","23533","MPV"
"Personenauto","49RGB2","FIAT","PUNTO ABARTH","20110520","20110520","ROOD","23540","MPV"
"Personenauto","4THL95","FIAT","PUNTO ABARTH","20101230","20140221","WIT","23184","MPV"
"Personenauto","4XHZ12","FIAT","PUNTO ABARTH","20080828","20140809","ROOD",,"MPV"
"Personenauto","51RBX5","FIAT","PUNTO ABARTH","20110429","20110429","BEIGE","23701","MPV"
"Personenauto","51RGR2","FIAT","PUNTO ABARTH","20110520","20110520","GRIJS","24990","MPV"
"Personenauto","52HSV8","FIAT","PUNTO ABARTH","20090220","20090220","BEIGE","22383","MPV"
"Personenauto","56HFJ8","FIAT","PUNTO ABARTH","20081101","20081101","ZWART",,"MPV"
"Personenauto","56HSR8","FIAT","PUNTO ABARTH","20090218","20090218","ZWART","24483","MPV"
"Personenauto","56NHF6","FIAT","PUNTO ABARTH","20100908","20100908","BEIGE","23173","MPV"
"Personenauto","57JZF9","FIAT","PUNTO ABARTH","20090929","20090929","BEIGE","24083","MPV"
"Personenauto","57LSZ3","FIAT","PUNTO ABARTH","20100630","20100630","ZWART","23353","MPV"
"Personenauto","58JZF9","FIAT","PUNTO ABARTH","20090929","20090929","BEIGE","24083","MPV"
"Personenauto","59JTL7","FIAT","PUNTO ABARTH","20090829","20090829","ZWART","23333","MPV"
"Personenauto","59LFS1","FIAT","PUNTO ABARTH","20100630","20100630","ZWART","24240","MPV"
"Personenauto","5TKK41","FIAT","PUNTO ABARTH","20081009","20140303","ZWART",,"MPV"
"Personenauto","5TTL50","FIAT","PUNTO ABARTH","20110218","20140508","WIT","25550","MPV"
"Personenauto","62NLS8","FIAT","PUNTO ABARTH","20101009","20101009","ZWART","23075","MPV"
"Personenauto","62XHR7","FIAT","PUNTO ABARTH","20100223","20120613","GRIJS","24490","MPV"
"Personenauto","63ZGT6","FIAT","PUNTO ABARTH","20121109","20121109","WIT","26722","MPV"
"Personenauto","64JGB3","FIAT","PUNTO ABARTH","20090512","20090512","ZWART","24133","MPV"
"Personenauto","64LJL4","FIAT","PUNTO ABARTH","20100429","20100429","BEIGE","23887","MPV"
"Personenauto","67PRF6","FIAT","PUNTO ABARTH","20101029","20121010","WIT","22990","hatchback"
"Personenauto","69JKG2","FIAT","PUNTO ABARTH","20090619","20090619","BEIGE","24083","MPV"
"Personenauto","6KBR78","FIAT","PUNTO ABARTH","20120228","20130312","GRIJS","23599","MPV"
"Personenauto","6SFP27","FIAT","PUNTO ABARTH","20120125","20131023","ZWART","26279","MPV"
"Personenauto","6ZDG69","FIAT","PUNTO ABARTH","20110712","20141211","WIT","23438","MPV"
"Personenauto","6ZRB85","FIAT","PUNTO ABARTH","20111104","20150311","ZWART","23438","MPV"
"Personenauto","70JKG2","FIAT","PUNTO ABARTH","20090617","20090617","BEIGE","25278","MPV"
"Personenauto","72TGR1","FIAT","PUNTO ABARTH","20120123","20120123","WIT","26738","MPV"
"Personenauto","74KGL8","FIAT","PUNTO ABARTH","20091109","20091109","ZWART","23333","MPV"
"Personenauto","75KGL8","FIAT","PUNTO ABARTH","20091114","20091114","ZWART","24033","MPV"
"Personenauto","76RFD7","FIAT","PUNTO ABARTH","20110509","20110509","GRIJS","24990","MPV"
"Personenauto","76SKP4","FIAT","PUNTO ABARTH","20111021","20111021","GRIJS","23740","MPV"
"Personenauto","77HXX6","FIAT","PUNTO ABARTH","20090327","20090327","ROOD","22789","MPV"
"Personenauto","77RFD7","FIAT","PUNTO ABARTH","20110507","20110507","WIT","23935","MPV"
"Personenauto","77TXG5","FIAT","PUNTO ABARTH","20120427","20120427","GRIJS","23594","MPV"
"Personenauto","78PHV4","FIAT","PUNTO ABARTH","20110127","20110127","GRIJS","26409","MPV"
"Personenauto","78XXT6","FIAT","PUNTO ABARTH","20120913","20120913","ZWART","26426","MPV"
"Personenauto","79PZZ8","FIAT","PUNTO ABARTH","20110420","20110420","BEIGE","23740","MPV"
"Personenauto","7SLT46","FIAT","PUNTO ABARTH","20131114","20131114","WIT","25912","MPV"
"Personenauto","7ZTS53","FIAT","PUNTO ABARTH","20121107","20150325","ZWART","31331","MPV"
"Personenauto","81TRP1","FIAT","PUNTO ABARTH","20110427","20120413","ZWART","23736","MPV"
"Personenauto","82SPK8","FIAT","PUNTO ABARTH","20111109","20111109","GRIJS","23734","MPV"
"Personenauto","82ZHB9","FIAT","PUNTO ABARTH","20120427","20121108","ZWART","29475","MPV"
"Personenauto","84RTB7","FIAT","PUNTO ABARTH","20110722","20110722","BEIGE","23935","MPV"
"Personenauto","84SLJ9","FIAT","PUNTO ABARTH","20101027","20120606","ROOD",,"MPV"
"Personenauto","85PTN7","FIAT","PUNTO ABARTH","20090102","20110323","ZWART",,"MPV"
"Personenauto","87ZTK2","FIAT","PUNTO ABARTH","20080212","20130214","WIT","21990","MPV"
"Personenauto","88RZH6","FIAT","PUNTO ABARTH","20110901","20110901","ZWART","25129","MPV"
"Personenauto","8KDD90","FIAT","PUNTO ABARTH","20120420","20131126","ZWART","27934","MPV"
"Personenauto","8XLV19","FIAT","PUNTO ABARTH","20110719","20141222","WIT","23438","MPV"
