"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZVX1","CITROEN","DS3 CABRIO","20130227","20130227","WIT","31275","hatchback"
"Personenauto","08ZTN9","CITROEN","DS3 CABRIO","20130206","20130206","BRUIN","23061","hatchback"
"Personenauto","13ZXD4","CITROEN","DS3 CABRIO","20130228","20130228","WIT","31275","hatchback"
"Personenauto","1KDS99","CITROEN","DS3 CABRIO","20130328","20130328","GRIJS","24125","hatchback"
"Personenauto","1KGJ99","CITROEN","DS3 CABRIO","20130413","20130413","ZWART","24850","hatchback"
"Personenauto","1KGS75","CITROEN","DS3 CABRIO","20130419","20130419","ZWART","24060","hatchback"
"Personenauto","1KJP42","CITROEN","DS3 CABRIO","20130503","20130503","ZWART","24210","hatchback"
"Personenauto","1KJP59","CITROEN","DS3 CABRIO","20130507","20130507","WIT","28995","hatchback"
"Personenauto","1KJP68","CITROEN","DS3 CABRIO","20130508","20130508","WIT","23435","hatchback"
"Personenauto","1KJP72","CITROEN","DS3 CABRIO","20130513","20130513","WIT","21375","hatchback"
"Personenauto","1KKL55","CITROEN","DS3 CABRIO","20130517","20130517","GRIJS","23810","hatchback"
"Personenauto","1KLG81","CITROEN","DS3 CABRIO","20130529","20130529","BRUIN","24765","hatchback"
"Personenauto","1KLX94","CITROEN","DS3 CABRIO","20130531","20130531","WIT","23585","hatchback"
"Personenauto","1KNK26","CITROEN","DS3 CABRIO","20130605","20130605","GRIJS","23000","hatchback"
"Personenauto","1KNN80","CITROEN","DS3 CABRIO","20130607","20130607","WIT","23585","hatchback"
"Personenauto","1KNS82","CITROEN","DS3 CABRIO","20130608","20130608","WIT","24325","hatchback"
"Personenauto","1KNS86","CITROEN","DS3 CABRIO","20130613","20130613","WIT","21885","hatchback"
"Personenauto","1KPD67","CITROEN","DS3 CABRIO","20130625","20130625","WIT","21755","hatchback"
"Personenauto","1KPD73","CITROEN","DS3 CABRIO","20130613","20130613","ZWART","24060","hatchback"
"Personenauto","1KPG67","CITROEN","DS3 CABRIO","20130619","20130619","WIT","22935","hatchback"
"Personenauto","1KPS92","CITROEN","DS3 CABRIO","20130622","20130622","ROOD","24310","hatchback"
"Personenauto","1KSR41","CITROEN","DS3 CABRIO","20130725","20130725","WIT","22585","hatchback"
"Personenauto","1KVK18","CITROEN","DS3 CABRIO","20130726","20130726","WIT","22985","hatchback"
"Personenauto","1KVZ79","CITROEN","DS3 CABRIO","20130802","20130802","WIT","23635","hatchback"
"Personenauto","1KVZ89","CITROEN","DS3 CABRIO","20130731","20130731","WIT","21275","hatchback"
"Personenauto","1KXT94","CITROEN","DS3 CABRIO","20130816","20130816","ZWART","33425","hatchback"
"Personenauto","1SFR26","CITROEN","DS3 CABRIO","20130918","20130918","WIT","31725","hatchback"
"Personenauto","1SFR33","CITROEN","DS3 CABRIO","20130913","20130913","WIT","23785","hatchback"
"Personenauto","1SLJ29","CITROEN","DS3 CABRIO","20131031","20131031","GRIJS","29920","hatchback"
"Personenauto","1SLJ45","CITROEN","DS3 CABRIO","20131031","20131031","ROOD","23860","hatchback"
"Personenauto","1SLV08","CITROEN","DS3 CABRIO","20131031","20131031","BRUIN","24260","hatchback"
"Personenauto","1SNJ57","CITROEN","DS3 CABRIO","20131105","20131105","GRIJS","27325","hatchback"
"Personenauto","1SNJ60","CITROEN","DS3 CABRIO","20131114","20131114","GRIJS","24410","hatchback"
"Personenauto","1SXG05","CITROEN","DS3 CABRIO","20130709","20140331","ZWART","27660","hatchback"
"Personenauto","1SXL60","CITROEN","DS3 CABRIO","20131223","20131223","GRIJS","24260","hatchback"
"Personenauto","1TBX77","CITROEN","DS3 CABRIO","20131231","20131231","GRIJS","25360","hatchback"
"Personenauto","1TLG31","CITROEN","DS3 CABRIO","20140319","20140319","ZWART","26025","hatchback"
"Personenauto","1TNH02","CITROEN","DS3 CABRIO","20140331","20140331","GRIJS","22880","hatchback"
"Personenauto","1TSF90","CITROEN","DS3 CABRIO","20140430","20140430","BLAUW","23610","hatchback"
"Personenauto","1TZD77","CITROEN","DS3 CABRIO","20140606","20140606","GRIJS","25110","hatchback"
"Personenauto","1TZX39","CITROEN","DS3 CABRIO","20140621","20140621","WIT","30635","hatchback"
"Personenauto","1XDB51","CITROEN","DS3 CABRIO","20140630","20140630","ROOD","26115","hatchback"
"Personenauto","1XDH29","CITROEN","DS3 CABRIO","20140630","20140630","ROOD","22730","hatchback"
"Personenauto","1XFG44","CITROEN","DS3 CABRIO","20130510","20140702","BRUIN","38259","hatchback"
"Personenauto","1XJF65","CITROEN","DS3 CABRIO","20130916","20140819","BRUIN","31030","hatchback"
"Personenauto","1XKN06","CITROEN","DS3 CABRIO","20130917","20150317","GRIJS","31030","hatchback"
"Personenauto","1XLK86","CITROEN","DS3 CABRIO","20130830","20140912","GRIJS","31030","hatchback"
"Personenauto","1XPF35","CITROEN","DS3 CABRIO","20140929","20140929","BLAUW","25110","hatchback"
"Personenauto","1XSF00","CITROEN","DS3 CABRIO","20130917","20141017","GRIJS","31030","hatchback"
"Personenauto","1XSZ15","CITROEN","DS3 CABRIO","20130909","20141113","GRIJS","31030","hatchback"
"Personenauto","1XSZ42","CITROEN","DS3 CABRIO","20130918","20141028","GRIJS","31030","hatchback"
"Personenauto","1XZS28","CITROEN","DS3 CABRIO","20130916","20141229","GRIJS","31030","hatchback"
"Personenauto","1ZBX33","CITROEN","DS3 CABRIO","20131118","20141217","GRIJS","31030","hatchback"
"Personenauto","1ZDD94","CITROEN","DS3 CABRIO","20131001","20150121","GRIJS","32105","hatchback"
"Personenauto","1ZKJ61","CITROEN","DS3 CABRIO","20150117","20150117","GRIJS","25110","hatchback"
"Personenauto","1ZLP52","CITROEN","DS3 CABRIO","20140523","20150731","GRIJS","23211","hatchback"
"Personenauto","1ZPD52","CITROEN","DS3 CABRIO","20140523","20151203","GRIJS","24906","hatchback"
"Personenauto","1ZSB72","CITROEN","DS3 CABRIO","20131118","20150327","ZWART","31030","hatchback"
"Personenauto","1ZTB79","CITROEN","DS3 CABRIO","20150320","20150320","GRIJS","24970","hatchback"
"Personenauto","25ZXD4","CITROEN","DS3 CABRIO","20130228","20130228","GRIJS","33125","hatchback"
"Personenauto","27ZXD5","CITROEN","DS3 CABRIO","20130228","20130228","WIT","22269","hatchback"
"Personenauto","28ZXD5","CITROEN","DS3 CABRIO","20130228","20130228","WIT","22269","hatchback"
"Personenauto","29ZXD5","CITROEN","DS3 CABRIO","20130228","20130228","WIT","22269","hatchback"
"Personenauto","2KBS68","CITROEN","DS3 CABRIO","20130319","20130319","GRIJS","21680","hatchback"
"Personenauto","2KDS07","CITROEN","DS3 CABRIO","20130403","20130403","GRIJS","24210","hatchback"
"Personenauto","2KDS64","CITROEN","DS3 CABRIO","20130330","20130330","WIT","23435","hatchback"
"Personenauto","2KDS75","CITROEN","DS3 CABRIO","20130328","20130328","GRIJS","23360","hatchback"
"Personenauto","2KFR79","CITROEN","DS3 CABRIO","20130403","20130403","ZWART","24060","hatchback"
"Personenauto","2KFR94","CITROEN","DS3 CABRIO","20130403","20130403","ROOD","30365","hatchback"
"Personenauto","2KFR95","CITROEN","DS3 CABRIO","20130403","20130403","GRIJS","29920","hatchback"
"Personenauto","2KFR96","CITROEN","DS3 CABRIO","20130408","20130408","GRIJS","24210","hatchback"
"Personenauto","2KGB28","CITROEN","DS3 CABRIO","20130405","20130405","WIT","21755","hatchback"
"Personenauto","2KGJ05","CITROEN","DS3 CABRIO","20130415","20130415","GRIJS","24210","hatchback"
"Personenauto","2KGJ44","CITROEN","DS3 CABRIO","20130412","20130412","BRUIN","24060","hatchback"
"Personenauto","2KLG21","CITROEN","DS3 CABRIO","20130601","20130601","GEEL","28510","hatchback"
"Personenauto","2KLG39","CITROEN","DS3 CABRIO","20130524","20130524","ROOD","22610","hatchback"
"Personenauto","2KLJ41","CITROEN","DS3 CABRIO","20130530","20130530","ZWART","24060","hatchback"
"Personenauto","2KLJ42","CITROEN","DS3 CABRIO","20130529","20130529","WIT","26435","hatchback"
"Personenauto","2KLX24","CITROEN","DS3 CABRIO","20130531","20130531","ROOD","24060","hatchback"
"Personenauto","2KTD26","CITROEN","DS3 CABRIO","20130711","20130711","ZWART","24410","hatchback"
"Personenauto","2KTD46","CITROEN","DS3 CABRIO","20130711","20130711","GRIJS","24410","hatchback"
"Personenauto","2KVZ00","CITROEN","DS3 CABRIO","20130730","20130730","WIT","22269","hatchback"
"Personenauto","2KVZ01","CITROEN","DS3 CABRIO","20130730","20130730","WIT","22269","hatchback"
"Personenauto","2KVZ05","CITROEN","DS3 CABRIO","20130730","20130730","WIT","22269","hatchback"
"Personenauto","2KVZ06","CITROEN","DS3 CABRIO","20130730","20130730","WIT","22269","hatchback"
"Personenauto","2KVZ07","CITROEN","DS3 CABRIO","20130730","20130730","WIT","22269","hatchback"
"Personenauto","2KVZ08","CITROEN","DS3 CABRIO","20130730","20130730","WIT","22269","hatchback"
"Personenauto","2KVZ09","CITROEN","DS3 CABRIO","20130730","20130730","WIT","22269","hatchback"
"Personenauto","2KVZ10","CITROEN","DS3 CABRIO","20130730","20130730","WIT","22269","hatchback"
"Personenauto","2KVZ64","CITROEN","DS3 CABRIO","20130731","20130731","ROOD","24260","hatchback"
"Personenauto","2KXD52","CITROEN","DS3 CABRIO","20130731","20130731","WIT","23785","hatchback"
"Personenauto","2KXR26","CITROEN","DS3 CABRIO","20130806","20130806","GRIJS","24410","hatchback"
"Personenauto","2KXR28","CITROEN","DS3 CABRIO","20130814","20130814","GRIJS","22430","hatchback"
"Personenauto","2KZN47","CITROEN","DS3 CABRIO","20130827","20130827","GRIJS","22560","hatchback"
"Personenauto","2KZN48","CITROEN","DS3 CABRIO","20130827","20130827","GRIJS","22560","hatchback"
"Personenauto","2KZN96","CITROEN","DS3 CABRIO","20130821","20130821","ZWART","24260","hatchback"
"Personenauto","2KZS85","CITROEN","DS3 CABRIO","20130823","20130823","GRIJS","24410","hatchback"
"Personenauto","2SJX86","CITROEN","DS3 CABRIO","20131017","20131017","ZWART","24260","hatchback"
"Personenauto","2SKK73","CITROEN","DS3 CABRIO","20131025","20131025","GRIJS","22415","hatchback"
"Personenauto","2SLB15","CITROEN","DS3 CABRIO","20131031","20131031","ZWART","28620","hatchback"
"Personenauto","2SLB33","CITROEN","DS3 CABRIO","20131029","20131029","GEEL","20555","hatchback"
"Personenauto","2SLB35","CITROEN","DS3 CABRIO","20131029","20131029","GRIJS","22460","hatchback"
"Personenauto","2SLB47","CITROEN","DS3 CABRIO","20131031","20131031","GRIJS","25055","hatchback"
"Personenauto","2SLB51","CITROEN","DS3 CABRIO","20131031","20131031","ZWART","32350","hatchback"
"Personenauto","2SLB62","CITROEN","DS3 CABRIO","20131031","20131031","ZWART","24410","hatchback"
"Personenauto","2SLB64","CITROEN","DS3 CABRIO","20131029","20131029","GRIJS","24460","hatchback"
"Personenauto","2SRR13","CITROEN","DS3 CABRIO","20131128","20131128","WIT","24735","hatchback"
"Personenauto","2SZZ78","CITROEN","DS3 CABRIO","20140106","20140106","WIT","21355","hatchback"
"Personenauto","2TFK81","CITROEN","DS3 CABRIO","20140107","20140107","ROOD","24235","hatchback"
"Personenauto","2TKT81","CITROEN","DS3 CABRIO","20140313","20140313","GRIJS","25625","hatchback"
"Personenauto","2TPK08","CITROEN","DS3 CABRIO","20140404","20140404","ROOD","30765","hatchback"
"Personenauto","2TRL17","CITROEN","DS3 CABRIO","20130607","20140422","GRIJS","23501","hatchback"
"Personenauto","2TRT04","CITROEN","DS3 CABRIO","20140424","20140424","ZWART","25110","hatchback"
"Personenauto","2TVT57","CITROEN","DS3 CABRIO","20140527","20140527","WIT","31635","hatchback"
"Personenauto","2TXH12","CITROEN","DS3 CABRIO","20140530","20140530","GRIJS","25960","hatchback"
"Personenauto","2TXH13","CITROEN","DS3 CABRIO","20140530","20140530","GRIJS","26600","hatchback"
"Personenauto","2TXH15","CITROEN","DS3 CABRIO","20140530","20140530","GRIJS","28710","hatchback"
"Personenauto","2XBT18","CITROEN","DS3 CABRIO","20140630","20140630","ZWART","21480","hatchback"
"Personenauto","2XBT31","CITROEN","DS3 CABRIO","20140627","20140627","GRIJS","21580","hatchback"
"Personenauto","2XJP10","CITROEN","DS3 CABRIO","20140819","20140819","ZWART","25110","hatchback"
"Personenauto","2XJP11","CITROEN","DS3 CABRIO","20140825","20140825","ZWART","25110","hatchback"
"Personenauto","2XJP35","CITROEN","DS3 CABRIO","20140820","20140820","GRIJS","25110","hatchback"
