"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLB50","MERCEDES-BENZ","639 VITO 116 CDI","20110104","20110104","N.v.t.","50791","gesloten opbouw"
"Bedrijfsauto","1VLF12","MERCEDES-BENZ","639 VITO 116 CDI","20110107","20110107","N.v.t.","52721","gesloten opbouw"
"Bedrijfsauto","1VLX97","MERCEDES-BENZ","639 VITO 116 CDI","20110307","20110307","N.v.t.","51923","gesloten opbouw"
"Bedrijfsauto","1VPD00","MERCEDES-BENZ","639 VITO 116 CDI","20110607","20110607","N.v.t.","51369","gesloten opbouw"
"Bedrijfsauto","1VRJ71","MERCEDES-BENZ","639 VITO 116 CDI","20110924","20110924","N.v.t.","56100","gesloten opbouw"
"Bedrijfsauto","2VLK89","MERCEDES-BENZ","639 VITO 116 CDI","20110201","20110201","N.v.t.","58181","gesloten opbouw"
"Bedrijfsauto","2VRL22","MERCEDES-BENZ","639 VITO 116 CDI","20111014","20111014","N.v.t.","56334","gesloten opbouw"
"Bedrijfsauto","2VTS30","MERCEDES-BENZ","639 VITO 116 CDI","20120315","20120315","N.v.t.","55253","gesloten opbouw"
"Bedrijfsauto","3VKV62","MERCEDES-BENZ","639 VITO 116 CDI","20110107","20110107","N.v.t.","51774","gesloten opbouw"
"Bedrijfsauto","3VLL59","MERCEDES-BENZ","639 VITO 116 CDI","20110202","20110202","N.v.t.","59005","gesloten opbouw"
"Bedrijfsauto","3VLT00","MERCEDES-BENZ","639 VITO 116 CDI","20110225","20110225","N.v.t.","54462","gesloten opbouw"
"Bedrijfsauto","3VNL50","MERCEDES-BENZ","639 VITO 116 CDI","20110422","20110422","N.v.t.","52335","gesloten opbouw"
"Bedrijfsauto","4VLX83","MERCEDES-BENZ","639 VITO 116 CDI","20110308","20110308","N.v.t.","51320","gesloten opbouw"
"Bedrijfsauto","4VPG11","MERCEDES-BENZ","639 VITO 116 CDI","20110722","20110722","N.v.t.","54563","gesloten opbouw"
"Bedrijfsauto","4VPN66","MERCEDES-BENZ","639 VITO 116 CDI","20110801","20110801","N.v.t.","54008","gesloten opbouw"
"Bedrijfsauto","5VKV68","MERCEDES-BENZ","639 VITO 116 CDI","20110103","20110103","N.v.t.","57933","gesloten opbouw"
"Bedrijfsauto","5VLL63","MERCEDES-BENZ","639 VITO 116 CDI","20110202","20110202","N.v.t.","52760","gesloten opbouw"
"Bedrijfsauto","5VND88","MERCEDES-BENZ","639 VITO 116 CDI","20110328","20110328","N.v.t.","56686","gesloten opbouw"
"Bedrijfsauto","5VNT26","MERCEDES-BENZ","639 VITO 116 CDI","20110609","20110609","N.v.t.","58865","gesloten opbouw"
"Bedrijfsauto","5VPB48","MERCEDES-BENZ","639 VITO 116 CDI","20110531","20110531","N.v.t.","54841","gesloten opbouw"
"Bedrijfsauto","5VPD73","MERCEDES-BENZ","639 VITO 116 CDI","20110608","20110608","N.v.t.","56919","gesloten opbouw"
"Bedrijfsauto","5VRB94","MERCEDES-BENZ","639 VITO 116 CDI","20110826","20110826","N.v.t.","52529","gesloten opbouw"
"Bedrijfsauto","5VRZ84","MERCEDES-BENZ","639 VITO 116 CDI","20111111","20111111","N.v.t.","55622","gesloten opbouw"
"Bedrijfsauto","6VLF72","MERCEDES-BENZ","639 VITO 116 CDI","20110128","20110128","N.v.t.","50905","gesloten opbouw"
"Bedrijfsauto","6VNB55","MERCEDES-BENZ","639 VITO 116 CDI","20110318","20110318","N.v.t.","53998","gesloten opbouw"
"Bedrijfsauto","6VNB57","MERCEDES-BENZ","639 VITO 116 CDI","20110318","20110318","N.v.t.","56507","gesloten opbouw"
"Bedrijfsauto","6VNL59","MERCEDES-BENZ","639 VITO 116 CDI","20110418","20110418","N.v.t.","56450","gesloten opbouw"
"Bedrijfsauto","6VNL64","MERCEDES-BENZ","639 VITO 116 CDI","20110415","20110415","N.v.t.","61795","gesloten opbouw"
"Bedrijfsauto","6VNL70","MERCEDES-BENZ","639 VITO 116 CDI","20110415","20110415","N.v.t.","61795","gesloten opbouw"
"Bedrijfsauto","6VNV96","MERCEDES-BENZ","639 VITO 116 CDI","20110518","20110518","N.v.t.","47811","gesloten opbouw"
"Bedrijfsauto","6VSL53","MERCEDES-BENZ","639 VITO 116 CDI","20120102","20120102","N.v.t.","62207","gesloten opbouw"
"Bedrijfsauto","6VTH97","MERCEDES-BENZ","639 VITO 116 CDI","20120210","20120210","N.v.t.","54272","gesloten opbouw"
"Bedrijfsauto","7VKV55","MERCEDES-BENZ","639 VITO 116 CDI","20110113","20110113","N.v.t.","52941","gesloten opbouw"
"Bedrijfsauto","7VLD54","MERCEDES-BENZ","639 VITO 116 CDI","20110106","20110106","N.v.t.","48261","gesloten opbouw"
"Bedrijfsauto","7VNJ98","MERCEDES-BENZ","639 VITO 116 CDI","20110408","20110408","N.v.t.","58734","gesloten opbouw"
"Bedrijfsauto","7VPF89","MERCEDES-BENZ","639 VITO 116 CDI","20110616","20110616","N.v.t.","54856","gesloten opbouw"
"Bedrijfsauto","7VPH86","MERCEDES-BENZ","639 VITO 116 CDI","20110624","20110624","N.v.t.","54711","gesloten opbouw"
"Bedrijfsauto","7VRV36","MERCEDES-BENZ","639 VITO 116 CDI","20111103","20111103","N.v.t.","58154","gesloten opbouw"
"Bedrijfsauto","7VTB29","MERCEDES-BENZ","639 VITO 116 CDI","20120127","20120127","N.v.t.","57761","gesloten opbouw"
"Bedrijfsauto","8VLN84","MERCEDES-BENZ","639 VITO 116 CDI","20110210","20110210","N.v.t.","49425","gesloten opbouw"
"Bedrijfsauto","8VLZ56","MERCEDES-BENZ","639 VITO 116 CDI","20110311","20110311","N.v.t.","58493","gesloten opbouw"
"Bedrijfsauto","8VLZ59","MERCEDES-BENZ","639 VITO 116 CDI","20110311","20110311","N.v.t.","59315","gesloten opbouw"
"Bedrijfsauto","8VNJ06","MERCEDES-BENZ","639 VITO 116 CDI","20110411","20110411","N.v.t.","47334","gesloten opbouw"
"Bedrijfsauto","8VNS03","MERCEDES-BENZ","639 VITO 116 CDI","20110513","20110513","N.v.t.","51308","gesloten opbouw"
"Bedrijfsauto","8VNT77","MERCEDES-BENZ","639 VITO 116 CDI","20110516","20110516","N.v.t.","50239","gesloten opbouw"
"Bedrijfsauto","8VRB27","MERCEDES-BENZ","639 VITO 116 CDI","20111115","20111115","N.v.t.","53945","gesloten opbouw"
"Bedrijfsauto","8VRR32","MERCEDES-BENZ","639 VITO 116 CDI","20111024","20111024","N.v.t.","66379","gesloten opbouw"
"Bedrijfsauto","8VRR33","MERCEDES-BENZ","639 VITO 116 CDI","20111020","20111020","N.v.t.","58582","gesloten opbouw"
"Bedrijfsauto","8VSN27","MERCEDES-BENZ","639 VITO 116 CDI","20120106","20120106","N.v.t.","56214","gesloten opbouw"
"Bedrijfsauto","8VSN37","MERCEDES-BENZ","639 VITO 116 CDI","20120106","20120106","N.v.t.","56214","gesloten opbouw"
"Bedrijfsauto","9VNB04","MERCEDES-BENZ","639 VITO 116 CDI","20110318","20110318","N.v.t.","56383","gesloten opbouw"
"Bedrijfsauto","9VNL24","MERCEDES-BENZ","639 VITO 116 CDI","20110415","20110415","N.v.t.","58278","gesloten opbouw"
"Bedrijfsauto","9VPD10","MERCEDES-BENZ","639 VITO 116 CDI","20110630","20110630","N.v.t.","51741","gesloten opbouw"
"Bedrijfsauto","9VPL38","MERCEDES-BENZ","639 VITO 116 CDI","20110707","20110707","N.v.t.","55631","gesloten opbouw"
"Bedrijfsauto","9VZH96","MERCEDES-BENZ","639 VITO 116 CDI","20121011","20121011","N.v.t.","57875","gesloten opbouw"
"Personenauto","R922XT","MERCEDES-BENZ","639 VITO 116 CDI","20110418","20110418","ZWART","44651","kampeerwagen"
"Personenauto","T737HZ","MERCEDES-BENZ","639 VITO 116 CDI","20110526","20110526","ROOD","45889","kampeerwagen"
"Bedrijfsauto","V144BS","MERCEDES-BENZ","VITO 116 CDI AUT","20110629","20161227","N.v.t.","45464","gesloten opbouw"
"Bedrijfsauto","V322ZB","MERCEDES-BENZ","VITO 116 CDI AUT","20111114","20190726","N.v.t.","53215","gesloten opbouw"
"Bedrijfsauto","VDD33N","MERCEDES-BENZ","VITO 116 CDI","20131216","20191009","N.v.t.","12175","gesloten opbouw"
"Bedrijfsauto","VRP47T","MERCEDES-BENZ","VITO 116 CDI KSV LANG","20150429","20230225","N.v.t.","46962","gesloten opbouw"
"Bedrijfsauto","VRR37G","MERCEDES-BENZ","VITO 116 CDI","20170320","20220916","N.v.t.","50577","gesloten opbouw"
