"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE17","JAGUAR","XKE-V12","19730228","20221208","GRIJS",,"coupe"
"Personenauto","67YB02","JAGUAR","XKE SERIES 3","19730630","20100311","GROEN",,"coupe"
"Personenauto","AH9550","JAGUAR","XKE BERTONE","19580228","20221202","ZWART",,"coupe"
"Personenauto","AL9638","JAGUAR","XKE ROADSTER","19690228","20050722","ROOD",,"cabriolet"
"Personenauto","AM5468","JAGUAR","XKE ROADSTER","19690630","20080506","BLAUW",,"cabriolet"
"Personenauto","DE6144","JAGUAR","XKE ROADSTER","19680630","19900802","WIT",,"Niet geregistreerd"
"Personenauto","DE9476","JAGUAR","XKE 2+2 AUTOM","19680630","19910921","GROEN",,"Niet geregistreerd"
"Personenauto","DH0234","JAGUAR","XKE","19670630","19950503","WIT",,"Niet geregistreerd"
"Personenauto","DH9044","JAGUAR","XKE-TYPE SERIE II 4.2 L ROADSTER","19690630","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DM1202","JAGUAR","XKE V12","19710228","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","DR7960","JAGUAR","CPEXKE22","19660228","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3179","JAGUAR","XKE E TYPE","19690630","20170406","GEEL",,"cabriolet"
"Personenauto","DZ3821","JAGUAR","XKE SERIES II","19700630","20170724","BLAUW",,"coupe"
"Personenauto","DZ6658","JAGUAR","XKE","19660630","20181108","ZWART",,"cabriolet"
"Personenauto","DZ6732","JAGUAR","XKE","19640228","20181126","GRIJS",,"coupe"
"Personenauto","PM4708","JAGUAR","XKE","19660228","20220908","WIT",,"coupe"
"Personenauto","PM5405","JAGUAR","E TYPE","19620630","20230131","BLAUW",,"cabriolet"
"Personenauto","PM6405","JAGUAR","E-TYPE","19650228","20230725","ROOD",,"coupe"
