"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG10NY","KUIPER","OPL","20010319","20010319","N.v.t.",,"open wagen"
"Oplegger","OG11BY","KUIPER","OPL","19990914","19990914","N.v.t.",,"open wagen"
"Oplegger","OG11LD","KUIPER","OPL","20001123","20001123","N.v.t.",,"open wagen"
"Oplegger","OG14YH","KUIPER","PLSD","20020612","20020612","N.v.t.",,"open wagen"
"Oplegger","OG21JB","KUIPER","OPL","20000630","20000630","N.v.t.",,"open wagen"
"Oplegger","OG21XP","KUIPER","PLSD","20020422","20020422","N.v.t.",,"open wagen"
"Oplegger","OG23YN","KUIPER","PLSD","20020701","20020701","N.v.t.",,"open wagen"
"Oplegger","OG29TZ","KUIPER","PLSD","20011228","20011228","N.v.t.",,"open wagen"
"Oplegger","OG37TH","KUIPER","PLD","20011029","20011029","N.v.t.",,"open wagen"
"Oplegger","OG45JP","KUIPER","OPL","20000822","20000822","N.v.t.",,"open wagen"
"Oplegger","OG50NL","KUIPER","OPL","20010222","20010222","N.v.t.",,"open wagen"
"Oplegger","OG63TK","KUIPER","PLSD","20011101","20011101","N.v.t.",,"open wagen"
"Oplegger","OG65TN","KUIPER","PLSD","20011114","20011114","N.v.t.",,"open wagen"
"Oplegger","OG66PB","KUIPER","OPL","20010330","20010330","N.v.t.",,"open wagen"
"Oplegger","OG75LD","KUIPER","OPL","20001128","20001128","N.v.t.",,"open wagen"
"Oplegger","OG77XN","KUIPER","PLSD","20020418","20020418","N.v.t.",,"open wagen"
"Oplegger","OG84RX","KUIPER","PLSD","20010716","20010716","N.v.t.",,"open wagen"
"Oplegger","OG87TG","KUIPER","PLV","20011024","20011024","N.v.t.",,"open wagen"
"Oplegger","OG95FS","KUIPER","OPL","20000210","20000210","N.v.t.",,"open wagen"
"Oplegger","OH10ZX","KUIPER","PLSD","20051006","20051006","N.v.t.",,"open wagen"
"Oplegger","OH16GN","KUIPER","PLC","20030619","20030619","N.v.t.",,"open wagen"
"Oplegger","OH21JN","KUIPER","PLV","20031203","20031203","N.v.t.",,"open wagen"
"Oplegger","OH26FJ","KUIPER","PLC","20030410","20030410","N.v.t.",,"open wagen"
"Oplegger","OH39RD","KUIPER","PLSD","20040902","20040902","N.v.t.",,"open wagen"
"Oplegger","OH40FY","KUIPER","PLC","20030514","20030514","N.v.t.",,"open wagen"
"Oplegger","OH42SK","KUIPER","PLC","20041126","20041126","N.v.t.",,"open wagen"
