"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BPJ3","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BXG8","MERCEDES-BENZ","SPRINTER","20151125","20231222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","01BPJ1","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","01BRJ3","MERCEDES-BENZ","SPRINTER","20191016","20191016","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02BRT1","MERCEDES-BENZ","SPRINTER","20210714","20210714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05BTL7","MERCEDES-BENZ","SPRINTER","20170406","20221111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05BTR1","MERCEDES-BENZ","SPRINTER","20190829","20190829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07BVN5","MERCEDES-BENZ","SPRINTER","20230628","20230628","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07VPF7","MERCEDES-BENZ","SPRINTER","20080401","20080401","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BSX3","MERCEDES-BENZ","SPRINTER","20120508","20160801","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10BKD2","MERCEDES-BENZ","SPRINTER","20140812","20171106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12BPP8","MERCEDES-BENZ","SPRINTER","20140107","20200629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BHD9","MERCEDES-BENZ","SPRINTER","20160426","20160426","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15BPL6","MERCEDES-BENZ","SPRINTER","20200428","20200428","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16BGD8","MERCEDES-BENZ","SPRINTER","20150629","20150629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16VJL1","MERCEDES-BENZ","SPRINTER","20070821","20070821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17BVL9","MERCEDES-BENZ","SPRINTER","20230712","20230712","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18BSX9","MERCEDES-BENZ","SPRINTER","20220830","20220830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18VTT3","MERCEDES-BENZ","SPRINTER","20080623","20080724","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VJR35","MERCEDES-BENZ","SPRINTER","20010924","20100825","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VTJ82","MERCEDES-BENZ","SPRINTER","20120202","20120202","N.v.t.","52851","voor vervoer voertuigen"
"Bedrijfsauto","1VTX94","MERCEDES-BENZ","SPRINTER","20120315","20120315","N.v.t.","52366","voor vervoer voertuigen"
"Bedrijfsauto","1VVJ90","MERCEDES-BENZ","SPRINTER","20120412","20120412","N.v.t.","48430","voor vervoer voertuigen"
"Bedrijfsauto","1VVR60","MERCEDES-BENZ","SPRINTER","20120509","20120509","N.v.t.","31155","voor vervoer voertuigen"
"Bedrijfsauto","1VXK41","MERCEDES-BENZ","SPRINTER","20100601","20131118","N.v.t.","47978","voor vervoer voertuigen"
"Bedrijfsauto","1VXK57","MERCEDES-BENZ","SPRINTER","20120709","20120709","N.v.t.","45624","voor vervoer voertuigen"
"Bedrijfsauto","20BTG9","MERCEDES-BENZ","SPRINTER 619","20220802","20220802","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","21BLN7","MERCEDES-BENZ","SPRINTER","20170403","20170403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22BJN2","MERCEDES-BENZ","SPRINTER","20170511","20170511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22BSL8","MERCEDES-BENZ","SPRINTER","20220203","20220203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22BVV9","MERCEDES-BENZ","SPRINTER","20170504","20170504","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23BXT1","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","27VBF5","MERCEDES-BENZ","SPRINTER","20061011","20061011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28VFZ8","MERCEDES-BENZ","SPRINTER","20070404","20070404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VHP91","MERCEDES-BENZ","SPRINTER","20100503","20100512","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VKF09","MERCEDES-BENZ","SPRINTER","20100322","20120213","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VVJ80","MERCEDES-BENZ","SPRINTER","20100322","20110919","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VXF06","MERCEDES-BENZ","SPRINTER","20120619","20120619","N.v.t.","58315","voor vervoer voertuigen"
"Bedrijfsauto","2VXF07","MERCEDES-BENZ","SPRINTER","20120619","20120619","N.v.t.","58670","voor vervoer voertuigen"
"Bedrijfsauto","2VXL32","MERCEDES-BENZ","SPRINTER","20120712","20120712","N.v.t.","47191","voor vervoer voertuigen"
"Bedrijfsauto","2VXL33","MERCEDES-BENZ","SPRINTER","20120717","20120717","N.v.t.","58818","voor vervoer voertuigen"
"Bedrijfsauto","2VXX29","MERCEDES-BENZ","SPRINTER","20120823","20120823","N.v.t.","52105","voor vervoer voertuigen"
"Bedrijfsauto","2VZG43","MERCEDES-BENZ","SPRINTER","20121102","20121102","N.v.t.","52951","voor vervoer voertuigen"
"Bedrijfsauto","2VZP90","MERCEDES-BENZ","SPRINTER","20111110","20121103","N.v.t.","43835","voor vervoer voertuigen"
"Bedrijfsauto","30BLS8","MERCEDES-BENZ","SPRINTER","20181206","20190103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31BSL2","MERCEDES-BENZ","SPRINTER","20220204","20220204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31VHF6","MERCEDES-BENZ","SPRINTER","20070618","20070618","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32BVL6","MERCEDES-BENZ","SPRINTER","20230615","20230615","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BGB4","MERCEDES-BENZ","SPRINTER","20150604","20150604","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BSP2","MERCEDES-BENZ","SPRINTER","20220404","20220404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","34BKX7","MERCEDES-BENZ","SPRINTER","20180524","20180524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","34BVN5","MERCEDES-BENZ","SPRINTER","20170706","20170706","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38BHF7","MERCEDES-BENZ","OPRIJSPRINTER 75-50","20170331","20170331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38BRV2","MERCEDES-BENZ","SPRINTER","20170105","20210721","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39BJR7","MERCEDES-BENZ","SPRINTER","20151106","20170322","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39BTX6","MERCEDES-BENZ","SPRINTER","20230509","20230509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VTZ30","MERCEDES-BENZ","SPRINTER","20120320","20120320","N.v.t.","61586","voor vervoer voertuigen"
"Bedrijfsauto","3VVB38","MERCEDES-BENZ","SPRINTER 319 CDI","20120209","20120328","N.v.t.","48756","voor vervoer voertuigen"
"Bedrijfsauto","3VVG52","MERCEDES-BENZ","SPRINTER","20120403","20120403","N.v.t.","43170","voor vervoer voertuigen"
"Bedrijfsauto","3VZK70","MERCEDES-BENZ","SPRINTER","20121012","20121012","N.v.t.","58697","voor vervoer voertuigen"
"Bedrijfsauto","3VZN77","MERCEDES-BENZ","SPRINTER","20121024","20121024","N.v.t.","47981","voor vervoer voertuigen"
"Bedrijfsauto","40BFN5","MERCEDES-BENZ","SPRINTER","20150109","20150109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40BLH9","MERCEDES-BENZ","SPRINTER","20180913","20180913","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41BPB7","MERCEDES-BENZ","SPRINTER","20140224","20191210","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41BPT3","MERCEDES-BENZ","SPRINTER","20200904","20200904","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41BXT4","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41VXB4","MERCEDES-BENZ","SPRINTER","20080808","20081015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","42VHD2","MERCEDES-BENZ","SPRINTER","20070402","20070613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","44BNK4","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","44BXT4","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","44VNX8","MERCEDES-BENZ","MERCEDES SPRINTER","20080401","20231120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BSN8","MERCEDES-BENZ","SPRINTER","20220407","20220407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BTR3","MERCEDES-BENZ","SPRINTER","20220627","20220627","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46BXN6","MERCEDES-BENZ","SPRINTER","20130110","20240308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BRS2","MERCEDES-BENZ","SPRINTER","20210625","20210625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BSN6","MERCEDES-BENZ","SPRINTER","20150929","20220210","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VKP71","MERCEDES-BENZ","SPRINTER","20080610","20110128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VTX32","MERCEDES-BENZ","SPRINTER","20120314","20120314","N.v.t.","60188","voor vervoer voertuigen"
"Bedrijfsauto","4VXS93","MERCEDES-BENZ","SPRINTER","20120808","20120808","N.v.t.","62178","voor vervoer voertuigen"
"Bedrijfsauto","4VZD65","MERCEDES-BENZ","MERCEDES SPRINTER","20070228","20121001","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50BBZ7","MERCEDES-BENZ","SPRINTER","20130731","20130731","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50BJS6","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50BPH3","MERCEDES-BENZ","SPRINTER","20120904","20220222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50BSJ3","MERCEDES-BENZ","SPRINTER","20220110","20220110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","51BVX6","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53BSB9","MERCEDES-BENZ","SPRINTER","20211027","20211027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VGT6","MERCEDES-BENZ","SPRINTER 511 CDI","20070521","20210809","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","56BJD3","MERCEDES-BENZ","SPRINTER","20080910","20170208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57BTS6","MERCEDES-BENZ","SPRINTER","20150701","20150701","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VJB45","MERCEDES-BENZ","SPRINTER 518","20070904","20100624","N.v.t.","51181","voor vervoer voertuigen"
"Bedrijfsauto","5VKJ15","MERCEDES-BENZ","SPRINTER 313 CDI","20091230","20160322","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VKP43","MERCEDES-BENZ","SPRINTER","20100601","20110218","N.v.t.","50406","voor vervoer voertuigen"
"Bedrijfsauto","5VND72","MERCEDES-BENZ","SPRINTER","20110315","20110315","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VSX45","MERCEDES-BENZ","SPRINTER","20120105","20120105","N.v.t.","52562","voor vervoer voertuigen"
"Bedrijfsauto","5VTP38","MERCEDES-BENZ","SPRINTER","20120223","20120223","N.v.t.","54275","voor vervoer voertuigen"
"Bedrijfsauto","5VVS78","MERCEDES-BENZ","SPRINTER","20120515","20120515","N.v.t.","60629","voor vervoer voertuigen"
"Bedrijfsauto","5VZV60","MERCEDES-BENZ","SPRINTER","20130102","20130102","N.v.t.","61131","voor vervoer voertuigen"
