"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GK32","MORRIS","MINOR 1000 TRAVELLER","19680630","19750721","GROEN",,"Niet geregistreerd"
"Personenauto","04NX45","MORRIS","MINOR 1000 TRAVELLER","19700630","19770217","GROEN",,"Niet geregistreerd"
"Personenauto","06SG22","MORRIS","MINOR 1000 TRAVELLER","19690630","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","08PA24","MORRIS","MINOR 1000 TRAVELLER","19680630","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","08VU18","MORRIS","MINOR 1000 TRAVELLER","19780530","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","11GK54","MORRIS","MINOR 1000 TRAVELLER","19680630","19750722","GROEN",,"Niet geregistreerd"
"Personenauto","1246RH","MORRIS","MINOR 1000","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","14TH55","MORRIS","MINOR 1000","19771011","19771011","WIT",,"Niet geregistreerd"
"Personenauto","16PR88","MORRIS","MINOR 1000 TRAVELLER","19700630","19770224","GROEN",,"Niet geregistreerd"
"Personenauto","21NH17","MORRIS","MINOR 1000","19640630","19760915","BLAUW",,"Niet geregistreerd"
"Personenauto","22NS02","MORRIS","MINOR 1000","19610630","19761209","GRIJS",,"Niet geregistreerd"
"Personenauto","22XR54","MORRIS","MINOR 1000 TRAVELLER","19700630","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","24HS19","MORRIS","MINOR 1000 TRAVELLER","19700630","19760802","WIT",,"Niet geregistreerd"
"Personenauto","26PG52","MORRIS","MINOR 1000","19680630","19770114","BLAUW",,"cabriolet"
"Personenauto","27ZH73","MORRIS","MINOR 1000 TRAVELLER","19690630","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","2819ZR","MORRIS","MINOR 1000 TRAVELLER","19700630","19710610","ZWART",,"Niet geregistreerd"
"Personenauto","28RV31","MORRIS","MINOR 1000 TRAVELLER","19700630","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","28RX29","MORRIS","MINOR 1000 TRAVELLER","19700630","19770805","GROEN",,"Niet geregistreerd"
"Personenauto","35JF93","MORRIS","MINOR 1000 TRAVELLER","19680630","19760212","WIT",,"Niet geregistreerd"
"Personenauto","3699FM","MORRIS","MINOR 1000 TOURER","19580422","19680410","GRIJS",,"cabriolet"
"Personenauto","40XK66","MORRIS","MINOR 1000","19670630","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","47RT19","MORRIS","MINOR 1000","19700630","19770602","GROEN",,"Niet geregistreerd"
"Personenauto","47XG26","MORRIS","MINOR 1000 TRAVELLER","19700630","19780726","GROEN",,"Niet geregistreerd"
"Personenauto","53PP06","MORRIS","MINOR 1000 TRAVELLER","19700228","19770509","GROEN",,"Niet geregistreerd"
"Personenauto","54XK60","MORRIS","MINOR 1000","19570630","19780817","WIT",,"Niet geregistreerd"
"Personenauto","55ST67","MORRIS","MINOR 1000 TRAVELLER","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","58UE67","MORRIS","MINOR 1000","19570419","19570419","GRIJS",,"Niet geregistreerd"
"Personenauto","6102DP","MORRIS","MINOR 1000","19640630","19670818","GROEN",,"Niet geregistreerd"
"Personenauto","64PN67","MORRIS","MINOR 1000 TRAVELLER","19700630","19770607","BLAUW",,"Niet geregistreerd"
"Personenauto","65FN65","MORRIS","MINOR 1000 TRAVELLER","19680630","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","71MX80","MORRIS","MINOR 1000","19700630","19760830","GROEN",,"Niet geregistreerd"
"Personenauto","74XA43","MORRIS","MINOR 1000","19780630","19780630","GROEN",,"Niet geregistreerd"
"Personenauto","83DG11","MORRIS","MINOR 1000","19680630","19740706","BLAUW",,"Niet geregistreerd"
"Personenauto","83GJ23","MORRIS","MINOR 1000 TRAVELLER","19680630","19750807","GROEN",,"Niet geregistreerd"
"Personenauto","89XK95","MORRIS","MINOR 1000 TRAVELLER","19700630","19780907","GROEN",,"Niet geregistreerd"
