"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LNBS","VOLKSWAGEN","CORRADO 100 KW E2","19940711","20030228","GRIJS",,"coupe"
"Personenauto","28JRJD","VOLKSWAGEN","CORRADO 100 KW E2","19920312","20020712","ROOD",,"coupe"
"Personenauto","30JBL3","VOLKSWAGEN","CORRADO 100 KW E2","19930708","20090407","GROEN",,"coupe"
"Personenauto","35FVFR","VOLKSWAGEN","CORRADO 100 KW E2","19930317","20001030","GRIJS",,"coupe"
"Personenauto","40FRKK","VOLKSWAGEN","CORRADO 100 KW E2","19920429","20000619","GROEN",,"coupe"
"Personenauto","40ZGTP","VOLKSWAGEN","CORRADO 100 KW E2","19960213","20080125","PAARS",,"coupe"
"Personenauto","49GPDB","VOLKSWAGEN","CORRADO 100 KW E2","19920218","20010214","ROOD",,"coupe"
"Personenauto","60GXXB","VOLKSWAGEN","CORRADO 100 KW E2","19930128","20010418","PAARS",,"coupe"
"Personenauto","70LNGB","VOLKSWAGEN","CORRADO 100 KW E2","19931001","20030307","PAARS",,"coupe"
"Personenauto","72DFNN","VOLKSWAGEN","CORRADO 100 KW E2","19930205","19990716","PAARS",,"coupe"
"Personenauto","92FGJT","VOLKSWAGEN","CORRADO 100 KW E2","19920320","20000310","ROOD",,"coupe"
"Personenauto","94JNTX","VOLKSWAGEN","CORRADO 100 KW E2","19920520","20020621","BLAUW",,"coupe"
"Personenauto","FVVB73","VOLKSWAGEN","CORRADO 100 KW E2","19921204","19921204","GROEN",,"coupe"
"Personenauto","FZZJ28","VOLKSWAGEN","CORRADO 100 KW E2","19930108","19930108","ZWART",,"coupe"
"Personenauto","GDGV37","VOLKSWAGEN","CORRADO 100 KW E2","19930202","19930202","GROEN",,"coupe"
"Personenauto","GPZG47","VOLKSWAGEN","CORRADO 100 KW E2","19930611","19930611","ROOD",,"coupe"
"Personenauto","GTVL54","VOLKSWAGEN","CORRADO 100 KW E2","19930804","19930804","ROOD",,"coupe"
"Personenauto","GTVN76","VOLKSWAGEN","CORRADO 100 KW E2","19930730","19930730","ZWART",,"coupe"
"Personenauto","GXZP49","VOLKSWAGEN","CORRADO 100 KW E2","19930918","19930918","ROOD",,"coupe"
"Personenauto","HBLB39","VOLKSWAGEN","CORRADO 100 KW E2","19931014","19931014","BLAUW",,"coupe"
"Personenauto","HNJJ52","VOLKSWAGEN","CORRADO 100 KW E2","19940210","19940210","BLAUW",,"coupe"
"Personenauto","HPDR72","VOLKSWAGEN","CORRADO 100 KW E2","19940223","19940223","BLAUW",,"coupe"
"Personenauto","HTZZ70","VOLKSWAGEN","CORRADO 100 KW E2","19940419","19940419","BLAUW",,"coupe"
"Personenauto","JBZR43","VOLKSWAGEN","CORRADO 100 KW E2","19940620","19940620","BLAUW",,"coupe"
"Personenauto","JHFL56","VOLKSWAGEN","CORRADO 100 KW E2","19940809","19940809","BLAUW",,"coupe"
"Personenauto","JHTG08","VOLKSWAGEN","CORRADO 100 KW E2","19940909","19940909","ZWART",,"coupe"
"Personenauto","JJJS53","VOLKSWAGEN","CORRADO 100 KW E2","19940831","19940831","ROOD",,"coupe"
"Personenauto","JPFR45","VOLKSWAGEN","CORRADO 100 KW E2","19941017","19941017","GROEN",,"coupe"
"Personenauto","JSRV11","VOLKSWAGEN","CORRADO 100 KW E2","19941201","19941201","GROEN",,"coupe"
"Personenauto","JXSN23","VOLKSWAGEN","CORRADO 100 KW E2","19950116","19950116","GROEN",,"coupe"
"Personenauto","LRRV64","VOLKSWAGEN","CORRADO 100 KW E2","19950623","19950623","ROOD",,"coupe"
"Personenauto","RGTH55","VOLKSWAGEN","CORRADO 100 KW E2","19970306","19970306","ROOD",,"coupe"
"Personenauto","RHDD62","VOLKSWAGEN","CORRADO 100 KW E2","19920601","19971002","ROOD",,"coupe"
"Personenauto","TBXL16","VOLKSWAGEN","CORRADO 100 KW E2","19920410","19980310","GROEN",,"coupe"
"Personenauto","TRVS82","VOLKSWAGEN","CORRADO 100 KW E2","19920129","19980724","BLAUW",,"coupe"
"Personenauto","XZDZ95","VOLKSWAGEN","CORRADO 100 KW E2","19930216","19990529","PAARS",,"coupe"
