"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","45WBTN","HOTRARIJS","PT 2006","20080915","20080915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDNN05","HOTRARIJS","VT","20020104","20020104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDRN56","HOTRARIJS","VT","20020124","20020124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTZ85","HOTRARIJS","VT","20020225","20020225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDZT41","HOTRARIJS","VT","20020423","20020423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHHD30","HOTRARIJS","VT","20030404","20030404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHHL32","HOTRARIJS","VT","20030822","20030822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJLH89","HOTRARIJS","VT","20030828","20030828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WK97HN","HOTRARIJS","OTELLO","19930929","19930929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLXG61","HOTRARIJS","VT","20040407","20040407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNRS79","HOTRARIJS","VT","20040930","20040930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP45FG","HOTRARIJS","OTELLO","19951205","19960102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPLD44","HOTRARIJS","VT","20041122","20041122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPTH37","HOTRARIJS","PT","20050204","20050204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRPZ68","HOTRARIJS","PT","20050607","20050607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRTH19","HOTRARIJS","PT","20050704","20050704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRXG71","HOTRARIJS","PT","20060123","20060123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSGV89","HOTRARIJS","PT","20060217","20060217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSVR93","HOTRARIJS","PT","20060331","20060331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT58HR","HOTRARIJS","VT","19990201","19990201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTRB61","HOTRARIJS","PT 2006","20060705","20060705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVJF01","HOTRARIJS","PT 2006","20061125","20061125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVSV74","HOTRARIJS","PT 2006","20070306","20070306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVXD09","HOTRARIJS","PT 2006","20080109","20080109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXVR85","HOTRARIJS","PT 2006","20070718","20070718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXZX85","HOTRARIJS","PT 2006","20070905","20070905","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ68JK","HOTRARIJS","VT","20001123","20001123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ99NV","HOTRARIJS","VT","20001204","20001204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZSV72","HOTRARIJS","PT 2006","20080201","20080201","N.v.t.",,"veewagen"
