"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VNR9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VFV5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20070402","20070402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VFS2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20070419","20070419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VVZ7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2 TECS CREWCAB","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VDN4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20070129","20070129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VNG9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VNN4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080213","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VLB4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VZR7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20090212","20090212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VND6","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VVL1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGG58","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20100113","20100113","N.v.t.","42054","gesloten opbouw"
"Bedrijfsauto","4VDL26","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20090713","20090713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VJB8","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20070801","20070801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VLB4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20071126","20071126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VHZ1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20070829","20070829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VRZ8","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Personenauto","5XXK36","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080909","20080909","WIT",,"kampeerwagen"
"Bedrijfsauto","63VGB4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20070413","20070413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VHN9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20070711","20070711","N.v.t.",,"veewagen"
"Bedrijfsauto","67VVH5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080909","20080909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFP90","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20091112","20091112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VKD7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20071005","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZX1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20090224","20090224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VLD6","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20071210","20071210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VLG5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20071217","20071217","N.v.t.",,"gesloten opbouw"
"Personenauto","G258BK","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080103","20080103","WIT",,"kampeerwagen"
"Personenauto","H648HR","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20080313","20080313","WIT",,"kampeerwagen"
"Personenauto","P316NN","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20100211","20100211","WIT","42372","kampeerwagen"
"Personenauto","PG406X","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20090826","20090826","WIT",,"kampeerwagen"
"Personenauto","T053SL","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20090709","20090709","WIT",,"kampeerwagen"
"Personenauto","T126RT","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20071026","20071026","WIT",,"kampeerwagen"
"Personenauto","Z847NP","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20081107","20081107","WIT",,"kampeerwagen"
