"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZHL85","LEXUS","LEXUS RC F","20150105","20150105","BRUIN","133954","coupe"
"Personenauto","GV880G","LEXUS","LEXUS RC F","20150831","20150831","GRIJS","133490","coupe"
"Personenauto","JB539S","LEXUS","LEXUS RC F","20150512","20160205","BLAUW","132990","coupe"
"Personenauto","L545JD","LEXUS","LEXUS RC F","20151221","20210528","WIT","140640","coupe"
"Personenauto","L668FD","LEXUS","LEXUS RC F","20141125","20210428","WIT","118703","coupe"
"Personenauto","S280FX","LEXUS","LEXUS RC F","20180917","20221230","GRIJS","154264","coupe"
"Personenauto","SF444J","LEXUS","LEXUS RC F","20141201","20180331","WIT","126154","coupe"
"Personenauto","T039FF","LEXUS","LEXUS RC F","20190919","20230526","GRIJS","150333","coupe"
"Personenauto","Z391ND","LEXUS","LEXUS RC F","20160816","20240508","ORANJE","137588","coupe"
"Personenauto","Z880NT","LEXUS","LEXUS RC F","20180205","20240516","WIT","145325","coupe"
