"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZE91","JAGUAR","SALOON 3.8 S","19660630","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","15TK34","JAGUAR","3.8 S","19670308","19670308","GRIJS",,"Niet geregistreerd"
"Personenauto","3958AD","JAGUAR","3.8 S","19651028","19651028","BRUIN",,"Niet geregistreerd"
"Personenauto","75VM99","JAGUAR","3.8 S AUTOMATIC","19650630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","7975DR","JAGUAR","3.8 S","19670629","19670629","GROEN",,"Niet geregistreerd"
"Personenauto","7994DR","JAGUAR","3.8 S","19670803","19670803","GRIJS",,"Niet geregistreerd"
"Personenauto","8423MR","JAGUAR","3.8 S","19650630","19700611","GROEN",,"sedan"
"Personenauto","9628DE","JAGUAR","3.8 S","19670316","19670316","GROEN",,"Niet geregistreerd"
"Personenauto","9643DE","JAGUAR","3.8 S","19670503","19670503","BEIGE",,"Niet geregistreerd"
"Personenauto","9902AN","JAGUAR","3.8 S","19651217","19651217","BRUIN",,"Niet geregistreerd"
"Personenauto","9919AN","JAGUAR","3.8 S","19651229","19651229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9935AN","JAGUAR","3.8 S","19660331","19660331","GROEN",,"Niet geregistreerd"
"Personenauto","AE1787","JAGUAR","MKII 3.8 SALOON","19620228","19981202","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1862","JAGUAR","3.8 S","19670630","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE1906","JAGUAR","3.8 S","19660630","19981001","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4630","JAGUAR","3.8 S","19680403","19990311","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6279","JAGUAR","3.8 S","19660228","19990617","GROEN",,"Niet geregistreerd"
"Personenauto","AE7019","JAGUAR","3.8 S SALOON","19650228","19990717","WIT",,"sedan"
"Personenauto","AE9660","JAGUAR","3.8 S","19660501","20000118","GRIJS",,"sedan"
"Personenauto","AH1636","JAGUAR","3.8 S","19650927","20000328","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1759","JAGUAR","3.8 S","19670101","20000417","WIT",,"sedan"
"Personenauto","AH3402","JAGUAR","3.8 S","19650701","20000708","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3717","JAGUAR","3.8 S","19660228","20000719","BLAUW",,"sedan"
"Personenauto","AH3992","JAGUAR","3.8 S","19660630","20000830","ZWART",,"Niet geregistreerd"
"Personenauto","AH5024","JAGUAR","3.8 S","19670630","20001026","ROOD",,"Niet geregistreerd"
"Personenauto","AH7098","JAGUAR","3.8 S","19650104","20010403","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7127","JAGUAR","3.8 S","19660630","20010511","ZWART",,"Niet geregistreerd"
"Personenauto","AH7342","JAGUAR","3.8 S AUTOMATIC","19640630","20010426","ROOD",,"sedan"
"Personenauto","AH8604","JAGUAR","3.8 S","19641031","20010718","WIT",,"Niet geregistreerd"
"Personenauto","AL0727","JAGUAR","3.8 S","19680502","20020128","GROEN",,"sedan"
"Personenauto","AL0834","JAGUAR","3.8 S","19670228","20020429","GROEN",,"Niet geregistreerd"
"Personenauto","AL1228","JAGUAR","3.8 S","19650228","20020328","WIT",,"sedan"
"Personenauto","AL2953","JAGUAR","3.8 S","19670101","20020925","GRIJS",,"sedan"
"Personenauto","AL3611","JAGUAR","3.8 S","19660228","20021217","WIT",,"sedan"
"Personenauto","AL5811","JAGUAR","3.8 S","19660228","20031030","WIT",,"sedan"
"Personenauto","AL5929","JAGUAR","3.8 S","19650519","20031113","BLAUW",,"sedan"
"Personenauto","AL7432","JAGUAR","3.8 S","19670101","20040729","WIT",,"sedan"
"Personenauto","AM3815","JAGUAR","3.8 S","19650630","20070720","WIT",,"sedan"
"Personenauto","AR0241","JAGUAR","3.8 S","19650228","20100616","BLAUW",,"sedan"
"Personenauto","AR2005","JAGUAR","3.8 S","19660630","20111129","ROOD",,"sedan"
"Personenauto","AR2223","JAGUAR","3.8 S","19660228","20110601","BEIGE",,"sedan"
"Personenauto","AR3872","JAGUAR","MK2 3.8 S","19671030","20120328","GRIJS",,"sedan"
"Personenauto","AR7901","JAGUAR","3.8 S SALOON","19660228","20140703","GRIJS",,"sedan"
"Personenauto","DE4409","JAGUAR","3.8 S","19650630","19891007","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4748","JAGUAR","3.8 S","19660630","19891213","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4768","JAGUAR","3.8 S","19670630","19891219","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5953","JAGUAR","E TYPE (3.8 SI COUPE)","19640630","19900709","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7891","JAGUAR","3.8 S","19660630","19910327","WIT",,"Niet geregistreerd"
"Personenauto","DE9408","JAGUAR","3.8 S","19660630","19910827","GROEN",,"Niet geregistreerd"
"Personenauto","DH0831","JAGUAR","3.8 S","19650630","19920324","GROEN",,"Niet geregistreerd"
"Personenauto","DH2254","JAGUAR","3.8 S AUTOMAAT","19640630","19920810","GROEN",,"Niet geregistreerd"
"Personenauto","DH3202","JAGUAR","XK 150 DROP HEAD 3.8 S","19590630","19921202","GROEN",,"Niet geregistreerd"
"Personenauto","DH5132","JAGUAR","3.8 S","19650228","19930616","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6791","JAGUAR","3.8 S","19670630","19931026","GROEN",,"Niet geregistreerd"
"Personenauto","DH7446","JAGUAR","3.8 SALOON","19650330","19870328","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9326","JAGUAR","3.8 S","19640228","19940628","ZWART",,"Niet geregistreerd"
"Personenauto","DL5425","JAGUAR","3.8 S","19660228","19950731","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9310","JAGUAR","MK II 3.8 S","19651001","19960311","ROOD",,"Niet geregistreerd"
"Personenauto","DL9534","JAGUAR","3.8 S","19650228","19960306","WIT",,"Niet geregistreerd"
"Personenauto","DM1898","JAGUAR","3.8 S SALOON","19640228","19960625","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2477","JAGUAR","3.8 S","19650228","19960703","WIT",,"Niet geregistreerd"
"Personenauto","DM3179","JAGUAR","3.8 SALOON MK2","19631113","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4444","JAGUAR","3.8 S","19650630","19960823","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9155","JAGUAR","3.8 S","19650228","19970328","WIT",,"Niet geregistreerd"
"Personenauto","DR0122","JAGUAR","3.8 S","19660630","19970416","GROEN",,"Niet geregistreerd"
"Personenauto","DR0206","JAGUAR","3.8 S","19660228","19970507","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0753","JAGUAR","3.8 S","19680630","19971009","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1591","JAGUAR","3.8 S","19650301","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR3993","JAGUAR","3.8 S TYPE","19660323","19971028","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8327","JAGUAR","3.8 S","19650630","19980423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9706","JAGUAR","3.8 S","19660228","19980623","WIT",,"sedan"
"Personenauto","DZ1365","JAGUAR","XK 150 3.8 S","19600927","20160513","GRIJS",,"cabriolet"
"Personenauto","DZ2963","JAGUAR","3.8 S","19660630","20170227","GRIJS",,"sedan"
"Personenauto","DZ4621","JAGUAR","3.8 SALOON","19650630","20171128","GRIJS",,"sedan"
"Personenauto","DZ4917","JAGUAR","3.8 S","19620101","20180205","GROEN",,"sedan"
"Personenauto","EM4016","JAGUAR","3.8 S","19650721","19650721","BLAUW",,"Niet geregistreerd"
"Personenauto","FF6157","JAGUAR","3.8 S","19650405","19650405","GROEN",,"Niet geregistreerd"
"Personenauto","FV4694","JAGUAR","3.8 S","19650204","19650204","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ3776","JAGUAR","3.8 S","19650122","19650122","GROEN",,"Niet geregistreerd"
"Personenauto","GL0749","JAGUAR","3.8 S","19641012","19641012","GRIJS",,"Niet geregistreerd"
"Personenauto","GU1723","JAGUAR","3.8 S","19640804","19640804","GROEN",,"Niet geregistreerd"
"Personenauto","GZ9998","JAGUAR","3.8 S","19640814","19640814","GROEN",,"Niet geregistreerd"
"Personenauto","HZ37JF","JAGUAR","3.8 S","19660630","19820804","GRIJS",,"sedan"
"Personenauto","JA4191","JAGUAR","3.8 S","19640318","19640318","GRIJS",,"Niet geregistreerd"
"Personenauto","KV37DD","JAGUAR","3.8 S","19650630","19840608","ZWART",,"Niet geregistreerd"
"Personenauto","PJ61PP","JAGUAR","3.8 SALOON","19670630","19860425","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1128","JAGUAR","3.8 S","19690228","20210116","BRUIN",,"sedan"
"Personenauto","PM6023","JAGUAR","3.8 S","19660701","20230531","GEEL",,"sedan"
"Personenauto","PM6633","JAGUAR","3.8 S","19640806","20230830","ZWART",,"sedan"
