"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XSHF","BMW","325I CABRIOLET","19890623","20070906","GROEN",,"cabriolet"
"Personenauto","02GVNV","BMW","325I CABRIOLET E2","19931105","20010330","ZWART",,"cabriolet"
"Personenauto","02GZFZ","BMW","325I CABRIOLET AUT. E2","19940804","20010508","BLAUW",,"cabriolet"
"Personenauto","03JHFF","BMW","325I CABRIOLET E2","19940902","20020409","ZWART",,"cabriolet"
"Personenauto","03PJBZ","BMW","325I CABRIOLET","19920330","20040630","ZWART",,"cabriolet"
"Personenauto","04FJGN","BMW","325I CABRIOLET AUT. E2","19940126","20000329","ZWART",,"cabriolet"
"Personenauto","05GJTV","BMW","325I CABRIOLET E2","19940124","20010123","BLAUW",,"cabriolet"
"Personenauto","05HZJV","BMW","325I CABRIOLET E2","19930713","20020118","GRIJS",,"cabriolet"
"Personenauto","07HFTR","BMW","325I CABRIOLET E2","19940524","20010615","ZWART",,"cabriolet"
"Personenauto","09GVBX","BMW","325I CABRIOLET E2","19930702","20010327","ZWART",,"cabriolet"
"Personenauto","09HDGZ","BMW","325I CABRIOLET AUT. E2","19931111","20010528","ZWART",,"cabriolet"
"Personenauto","09HLPX","BMW","325I CABRIOLET","19900102","20010906","ZWART",,"cabriolet"
"Personenauto","09JLL4","BMW","325I CABRIOLET E2","19960630","20090625","PAARS",,"cabriolet"
"Personenauto","09PPLJ","BMW","325I CABRIOLET E2","19940503","20040927","ZWART",,"cabriolet"
"Personenauto","10HRFH","BMW","325I CABRIOLET E2","19931019","20011016","BLAUW",,"cabriolet"
"Personenauto","10LNTB","BMW","325I CABRIOLET AUT. E2","19930920","20030313","ZWART",,"cabriolet"
"Personenauto","11DFFL","BMW","325I CABRIOLET E2","19940324","19990708","BLAUW",,"cabriolet"
"Personenauto","11GLRB","BMW","325I CABRIOLET","19870228","20010105","BLAUW",,"cabriolet"
"Personenauto","11HKFD","BMW","325I CABRIOLET E2","19930730","20010803","PAARS",,"cabriolet"
"Personenauto","12HKHK","BMW","325I CABRIOLET AUT. E2","19931104","20010818","ZWART",,"cabriolet"
