"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TGF71H","TEREX","TL100","20110630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","560GV1","TEREX","TW150","20090630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07FDP","TEREX","TA2SH","20110630","20221004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26BST","TEREX","TW160","20090630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DPV","TEREX","TW85","20100630","20220406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36BSR","TEREX","SKS 634","20060630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BPT","TEREX","TW70","20110630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63BSR","TEREX","TA35","20000630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BFK","TEREX","060","20070630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68BSV","TEREX","TL80AS","20080630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70DKK","TEREX","TA 50RT","19990630","20220310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80BST","TEREX","TL100","20080630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85BFH","TEREX","TL120","20090630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90DXJ","TEREX","TM350","20070630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93DHJ","TEREX","A 600","20020630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95DVR","TEREX","TL65","20070630","20220609","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97DJF","TEREX","HD1200","20080630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD20L","TEREX","onbekend","20050630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH17X","TEREX","TL120","20170630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH48Z","TEREX","TL100","20170630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH78T","TEREX","TW140","20070630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ81B","TEREX","TL100","20110630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK18H","TEREX","TL100","20100630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK40H","TEREX","TL120","20120630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK63S","TEREX","TL100","20120630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN11H","TEREX","TL120","20160630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN14H","TEREX","TL120","20170630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBP03K","TEREX","TL120","20170630","20210126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR47J","TEREX","TL80","20090630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX29L","TEREX","TL100","20130630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ38R","TEREX","TL120","20090630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ81S","TEREX","TW150","20080630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD74J","TEREX","TL120","20100630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF12N","TEREX","TL70","20190630","20210212","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF53D","TEREX","TL70","20190630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG08P","TEREX","TW85","20120630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG59L","TEREX","TL80","20150630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH82V","TEREX","TL80","20110630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP02N","TEREX","TL100","20070630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP53H","TEREX","TL100","20130630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR36Z","TEREX","TL100","20120630","20210305","N.v.t.",,"Niet geregistreerd"
