"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZNV42","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130627","20150211","GRIJS","126648","cabriolet"
"Personenauto","3ZSZ52","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140319","20150324","ORANJE","103504","cabriolet"
"Personenauto","4TJK12","JAGUAR LAND ROVER","JAGUAR XKR CONVERTIBLE","20130617","20140321","GRIJS","178289","cabriolet"
"Personenauto","5ZSV43","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130412","20150321","GRIJS","102838","cabriolet"
"Personenauto","9ZNK20","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140522","20150206","ZWART","125060","cabriolet"
"Personenauto","G129FX","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130812","20190916","GRIJS","152880","cabriolet"
"Personenauto","G952JK","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131203","20191001","WIT","100478","cabriolet"
"Personenauto","GP620N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140423","20150716","ROOD","153640","cabriolet"
"Personenauto","GZ165P","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130612","20150917","GRIJS","103970","cabriolet"
"Personenauto","H257RP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130524","20200416","WIT","100259","cabriolet"
"Personenauto","H882XN","JAGUAR LAND ROVER","JAGUAR XKR CONVERTIBLE","20140403","20200619","GRIJS","184150","cabriolet"
"Personenauto","HS054L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131127","20151223","GRIJS","120650","cabriolet"
"Personenauto","HZ009G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130226","20160119","GRIJS","118171","cabriolet"
"Personenauto","J256GV","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141223","20200730","WIT","118260","cabriolet"
"Personenauto","JF053X","JAGUAR LAND ROVER","JAGUAR XKR CONVERTIBLE","20140626","20160307","GRIJS","191559","cabriolet"
"Personenauto","JS151L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140516","20160608","GRIJS","107370","cabriolet"
"Personenauto","K808BX","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150820","20201121","GRIJS","130949","cabriolet"
"Personenauto","KB475V","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140925","20160801","ZWART","121283","cabriolet"
"Personenauto","KD498Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130612","20170405","ZWART","106878","cabriolet"
"Personenauto","L180DF","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130226","20210419","GRIJS","103059","cabriolet"
"Personenauto","L792DT","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150706","20210426","ZWART","109784","cabriolet"
"Personenauto","NH309J","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140630","20170125","GRIJS","107091","cabriolet"
"Personenauto","NJ471F","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131125","20170204","WIT","103090","cabriolet"
"Personenauto","NK007R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140606","20170224","ROOD","119011","cabriolet"
"Personenauto","P251NN","JAGUAR LAND ROVER","F-TYPE S","20140408","20220425","WIT","106063","cabriolet"
"Personenauto","PF811P","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140228","20170612","WIT","162570","cabriolet"
"Personenauto","PN933R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140807","20170805","GRIJS","170769","cabriolet"
"Personenauto","RF401J","JAGUAR LAND ROVER","JAGUAR XK CONVERTIBLE","20140320","20190124","ZWART","157809","cabriolet"
"Personenauto","S058KX","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140516","20230216","ORANJE","159821","cabriolet"
"Personenauto","S146NS","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140313","20230304","GRIJS","114730","cabriolet"
"Personenauto","S220LP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140307","20230223","BLAUW","154589","cabriolet"
"Personenauto","SB351L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131024","20180313","ZWART","115178","cabriolet"
"Personenauto","ST744G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20151209","20180528","ROOD","130314","cabriolet"
"Personenauto","TD229R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130529","20180716","WIT","106457","cabriolet"
"Personenauto","TG560T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140521","20180727","GRIJS","100429","cabriolet"
"Personenauto","TN187L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140919","20180907","WIT","250000","cabriolet"
"Personenauto","TN246B","JAGUAR LAND ROVER","JAGUAR XKRS CONVERTIBLE","20140123","20220223","WIT","198673","cabriolet"
"Personenauto","X024LS","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150527","20240409","WIT","110550","cabriolet"
"Personenauto","XN931H","JAGUAR LAND ROVER","JAGUAR XKR CONVERTIBLE","20150506","20190222","GRIJS","188350","cabriolet"
"Personenauto","ZP997L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140228","20200213","WIT","106383","cabriolet"
"Personenauto","ZV901V","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150805","20190821","GRIJS","122831","cabriolet"
