"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJH1","GENERAC MOBILE PRODUCTS","V20","20230901","20230901","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WVTH","GENERAC MOBILE PRODUCTS","V20","20200203","20200203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WRDR","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WPRK","GENERAC MOBILE PRODUCTS","VT1","20161202","20161202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WRDR","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WTHF","GENERAC MOBILE PRODUCTS","V20","20181214","20181214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WPRK","GENERAC MOBILE PRODUCTS","VT1","20161202","20161202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WNLZ","GENERAC MOBILE PRODUCTS","VT1","20151123","20151123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WPRK","GENERAC MOBILE PRODUCTS","VT1","20161201","20161201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WRDR","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WHD1","GENERAC MOBILE PRODUCTS","V20","20230221","20230221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WNTZ","GENERAC MOBILE PRODUCTS","VT1","20160314","20160314","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WPRK","GENERAC MOBILE PRODUCTS","VT1","20161201","20161201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WRDR","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WTHF","GENERAC MOBILE PRODUCTS","V20","20181214","20181214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WNLZ","GENERAC MOBILE PRODUCTS","VT1","20151123","20151123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WNTZ","GENERAC MOBILE PRODUCTS","VT1","20160314","20160314","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WPRK","GENERAC MOBILE PRODUCTS","VT1","20161201","20161201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WNLZ","GENERAC MOBILE PRODUCTS","VT1","20151123","20151123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WNTZ","GENERAC MOBILE PRODUCTS","VT1","20160314","20160314","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WPRK","GENERAC MOBILE PRODUCTS","VT1","20161201","20161201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WRDR","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WNTZ","GENERAC MOBILE PRODUCTS","VT1","20160314","20160314","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WPRK","GENERAC MOBILE PRODUCTS","VT1","20161201","20161201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WRDR","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WPJL","GENERAC MOBILE PRODUCTS","VB9","20150907","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WPJL","GENERAC MOBILE PRODUCTS","VB9","20150907","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WPTF","GENERAC MOBILE PRODUCTS","VB9","20150907","20170116","N.v.t.",,"niet nader aangeduid"
