"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0034GB","MERCEDES-BENZ","L608D","19750428","19750428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0094EB","MERCEDES-BENZ","L 608 D","19750311","19750311","N.v.t.",,"kampeerwagen"
"Personenauto","00YD03","MERCEDES-BENZ","L 608 D","19760510","19760510","ROOD",,"kampeerwagen"
"Bedrijfsauto","00YD72","MERCEDES-BENZ","LP 608/65","19760616","20140509","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","0156HB","MERCEDES-BENZ","L 608 D","19750827","19750827","N.v.t.",,"achterwaartse kipper"
"Personenauto","01NFG4","MERCEDES-BENZ","L608D","19790928","20100817","GRIJS",,"kampeerwagen"
"Personenauto","01YD88","MERCEDES-BENZ","L 608 D","19771004","19990126","BLAUW",,"kampeerwagen"
"Bedrijfsauto","0216NB","MERCEDES-BENZ","L 608 D","19760311","19760311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0220XB","MERCEDES-BENZ","L 608 D","19770429","19770429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0229PB","MERCEDES-BENZ","L608D","19760616","19760616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0230PB","MERCEDES-BENZ","L608D","19770202","19770202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0231PB","MERCEDES-BENZ","L608D","19761011","20210803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0315HB","MERCEDES-BENZ","L 608 D","19750901","19750901","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0324GB","MERCEDES-BENZ","L608D","19750523","19750523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0325GB","MERCEDES-BENZ","L608D","19750606","19750606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0354VB","MERCEDES-BENZ","608 D","19771208","20231002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0367HB","MERCEDES-BENZ","L608D","19740815","19740815","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03AB83","MERCEDES-BENZ","L 608 D","19770914","19770914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03FB42","MERCEDES-BENZ","L608D","19721017","19721017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03GB01","MERCEDES-BENZ","L608D","19780810","19780810","N.v.t.",,"kampeerwagen"
"Personenauto","03YD70","MERCEDES-BENZ","L 608 D","19740627","20140822","WIT",,"kampeerwagen"
"Bedrijfsauto","0458NB","MERCEDES-BENZ","L608D","19761108","19761108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSX2","MERCEDES-BENZ","L 608 D","19790703","20220421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","04DB79","MERCEDES-BENZ","L608D","19760920","19760920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05HB96","MERCEDES-BENZ","L608D","19780512","19780512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06AB72","MERCEDES-BENZ","LP 608","19771107","19771107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","0715ZB","MERCEDES-BENZ","L 608 D","19770630","19770630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0781JB","MERCEDES-BENZ","L 608 D","19751104","19751104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07MB45","MERCEDES-BENZ","L 608 D","19790228","19790228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07YE51","MERCEDES-BENZ","608","19760415","20230829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0814RB","MERCEDES-BENZ","L608D","19770202","19770202","N.v.t.",,"kampeerwagen"
"Personenauto","08SX80","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19770901","19770901","BRUIN",,"kampeerwagen"
"Bedrijfsauto","0988GB","MERCEDES-BENZ","L608D","19750602","19750602","N.v.t.",,"kampeerwagen"
"Personenauto","09JVK2","MERCEDES-BENZ","L 608 D-KA","19840222","20090901","GRIJS",,"kampeerwagen"
"Bedrijfsauto","10DB58","MERCEDES-BENZ","L608D","19780920","19780920","N.v.t.",,"gesloten opbouw"
"Personenauto","10GG98","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750620","19750620","WIT",,"kampeerwagen"
"Bedrijfsauto","11BGK5","MERCEDES-BENZ","L 608 D","19830421","20151005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXD1","MERCEDES-BENZ","L 608D","19850923","20230916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11TB06","MERCEDES-BENZ","L 608 D","19800414","19800414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1340UB","MERCEDES-BENZ","L608D","19770207","19770207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1341UB","MERCEDES-BENZ","L608D","19770906","19770906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1347HB","MERCEDES-BENZ","L608D","19751209","19751209","N.v.t.",,"brandweerwagen"
"Personenauto","13YD64","MERCEDES-BENZ","L608D","19740322","19740322","ROOD",,"kampeerwagen"
"Bedrijfsauto","1404RB","MERCEDES-BENZ","L 608 D","19760702","19760702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1412XB","MERCEDES-BENZ","L 608 D","19760119","19760119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1444GB","MERCEDES-BENZ","L 608 D","19750610","19750610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1469DB","MERCEDES-BENZ","L 608 D","19751016","19751016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1469PB","MERCEDES-BENZ","L608D","19760910","19760910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14YE66","MERCEDES-BENZ","608D","19770630","20240413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1552TB","MERCEDES-BENZ","L608D","19761228","19761228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1567FB","MERCEDES-BENZ","LP 608/42","19741219","19741219","N.v.t.",,"open wagen"
"Bedrijfsauto","15EB94","MERCEDES-BENZ","L 608 D","19780531","19780531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15YE18","MERCEDES-BENZ","LPKF 608","19740220","20240228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1604JB","MERCEDES-BENZ","L 608D","19751112","19751112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16GB37","MERCEDES-BENZ","L608D","19781006","19781006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16HB36","MERCEDES-BENZ","L608D","19790831","19790831","N.v.t.",,"kampeerwagen"
"Personenauto","16YD96","MERCEDES-BENZ","L 608 D","19740401","20151208","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1789PB","MERCEDES-BENZ","L 608 D","19760507","19760507","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","17NB33","MERCEDES-BENZ","L608D","19761223","19761223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17PB83","MERCEDES-BENZ","L 608 D","19760630","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VTK6","MERCEDES-BENZ","L 608 D","19810910","20080310","N.v.t.",,"open wagen"
"Bedrijfsauto","17ZB06","MERCEDES-BENZ","L 608 D","19800908","19800908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1864MB","MERCEDES-BENZ","L608D","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1875XB","MERCEDES-BENZ","L 608 D","19771212","19771212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1876XB","MERCEDES-BENZ","L 608 D","19770603","19770603","N.v.t.",,"brandweerwagen"
"Personenauto","18XVZ8","MERCEDES-BENZ","608 D","19841116","20120828","ROOD",,"kampeerwagen"
"Personenauto","18YD09","MERCEDES-BENZ","L 608 D/ 65","19760122","20160127","WIT",,"kampeerwagen"
"Personenauto","18YD29","MERCEDES-BENZ","L 608 D","19750422","19750422","WIT",,"kampeerwagen"
"Bedrijfsauto","18YD31","MERCEDES-BENZ","L 608 D","19750605","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1958UB","MERCEDES-BENZ","L608D","19780109","19780109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19SB33","MERCEDES-BENZ","L 608 D","19800219","19800219","N.v.t.",,"servicewagen"
"Personenauto","1KVV86","MERCEDES-BENZ","L 608 D","19790608","19790608","WIT",,"kampeerwagen"
"Bedrijfsauto","1VRZ49","MERCEDES-BENZ","L 608 D","19850729","20111109","N.v.t.",,"gesloten opbouw"
"Personenauto","1XZJ06","MERCEDES-BENZ","L608D","19861113","20111121","ROOD",,"kampeerwagen"
"Personenauto","1ZPN45","MERCEDES-BENZ","L 608 D","19800813","19800813","GRIJS",,"kampeerwagen"
"Bedrijfsauto","20TB03","MERCEDES-BENZ","L608D","19800204","19800204","N.v.t.",,"kampeerwagen"
"Personenauto","20YD76","MERCEDES-BENZ","L 608 D","19760223","19760223","BLAUW",,"kampeerwagen"
"Bedrijfsauto","2190TB","MERCEDES-BENZ","L 608 D","19761209","19761209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BBD6","MERCEDES-BENZ","LPKF 608","19761027","20120904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRT5","MERCEDES-BENZ","L608D","19820513","20211129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2364TB","MERCEDES-BENZ","L608D","19770701","19770701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","2394HB","MERCEDES-BENZ","L608D","19750930","19750930","N.v.t.",,"veewagen"
"Bedrijfsauto","23GB64","MERCEDES-BENZ","L 608 D","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23YD46","MERCEDES-BENZ","L 608 D","19731119","20010614","N.v.t.",,"open wagen"
"Bedrijfsauto","24AB83","MERCEDES-BENZ","L 608 D","19771214","19771214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24FB48","MERCEDES-BENZ","L 608 D","19780705","19780705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24HB32","MERCEDES-BENZ","L 608 D","19790102","19790102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24UB72","MERCEDES-BENZ","L608D","19800409","19800409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26NB11","MERCEDES-BENZ","L608 D","19740227","19740227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26RB06","MERCEDES-BENZ","L608D","19790713","19790713","N.v.t.",,"open wagen"
"Bedrijfsauto","26TB87","MERCEDES-BENZ","L 608 D","19800218","19800218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26YD46","MERCEDES-BENZ","L 608 D","19730227","20160927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2754VB","MERCEDES-BENZ","L608D","19770930","19770930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2783NB","MERCEDES-BENZ","L608D","19770126","20210907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2873GB","MERCEDES-BENZ","L608D","19750815","19750815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2875BB","MERCEDES-BENZ","L 608D","19750127","19750127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2876GB","MERCEDES-BENZ","L 608 D","19760506","19760506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28UB49","MERCEDES-BENZ","L 608 D","19800414","19800414","N.v.t.",,"veewagen"
"Bedrijfsauto","28YD20","MERCEDES-BENZ","LP 608","19750410","20161116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","2916ZB","MERCEDES-BENZ","L608D","19780127","19780127","N.v.t.",,"servicewagen"
"Bedrijfsauto","2VSF27","MERCEDES-BENZ","L 608D","19821116","20111111","N.v.t.",,"open wagen"
"Bedrijfsauto","3097GB","MERCEDES-BENZ","L 608 D","19750619","19750619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3179ZB","MERCEDES-BENZ","L608D","19771018","19771018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VGTX","MERCEDES-BENZ","L 608 D","19770929","19981127","N.v.t.",,"open wagen"
"Bedrijfsauto","31XB52","MERCEDES-BENZ","L608D","19731105","19731105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3286XB","MERCEDES-BENZ","L 608 D","19770624","19770624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32AB15","MERCEDES-BENZ","L 608 D","19780103","19780103","N.v.t.",,"open wagen"
"Bedrijfsauto","32GB49","MERCEDES-BENZ","L 608 D","19780927","19780927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32JB88","MERCEDES-BENZ","L 608 D","19790316","19790316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BB05","MERCEDES-BENZ","L 608 D","19780130","19780130","N.v.t.",,"kampeerwagen"
"Personenauto","33YD77","MERCEDES-BENZ","LPKF 608","19760719","20170516","ZWART",,"kampeerwagen"
"Bedrijfsauto","3425XB","MERCEDES-BENZ","L 608 D","19770623","19770623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VZL3","MERCEDES-BENZ","L 608D/65","19810807","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","3574SB","MERCEDES-BENZ","L608D","19770511","19770511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3595UB","MERCEDES-BENZ","LP608","19770228","19770228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BB91","MERCEDES-BENZ","L608D","19780821","19780821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35JB76","MERCEDES-BENZ","L 608 D","19790523","19790523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3673ZB","MERCEDES-BENZ","L608D","19780126","19780126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36SB19","MERCEDES-BENZ","L 608 D","19800130","19800130","N.v.t.",,"open wagen"
"Bedrijfsauto","36YD53","MERCEDES-BENZ","608D","19770223","20170727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37TB87","MERCEDES-BENZ","L 608 D","19800306","19800306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3801MB","MERCEDES-BENZ","L 608 D","19760715","19760715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3845ZB","MERCEDES-BENZ","L608D","19780428","19780428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","38NB73","MERCEDES-BENZ","L608D","19790719","19790719","N.v.t.",,"open wagen"
"Bedrijfsauto","39HB86","MERCEDES-BENZ","L 608 D","19791026","19791026","N.v.t.",,"kampeerwagen"
"Personenauto","3SFK08","MERCEDES-BENZ","L 608 D","19831114","20090629","BRUIN",,"kampeerwagen"
"Personenauto","3TLF38","MERCEDES-BENZ","L 608 D","19791107","19791107","BEIGE",,"kampeerwagen"
"Bedrijfsauto","3VNN39","MERCEDES-BENZ","L 608 D","19830427","20110428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VTG61","MERCEDES-BENZ","L 608 D","19851204","20120124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4062HB","MERCEDES-BENZ","L608D","19760809","19760809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BGG4","MERCEDES-BENZ","LF 608 D","19840906","20150730","N.v.t.",,"gesloten opbouw"
"Personenauto","40XJR1","MERCEDES-BENZ","608 D","19840328","20120614","WIT",,"kampeerwagen"
"Bedrijfsauto","4123GB","MERCEDES-BENZ","L608D","19750707","19750707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4141UB","MERCEDES-BENZ","L 608 D","19770307","19770307","N.v.t.",,"speciale groep"
"Personenauto","41RGV2","MERCEDES-BENZ","L 608 D","19860630","20110516","WIT",,"kampeerwagen"
"Bedrijfsauto","41UB96","MERCEDES-BENZ","L 608 D","19800501","19800501","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","4214VB","MERCEDES-BENZ","L 608","19780316","20230512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4342RB","MERCEDES-BENZ","L608D","19761025","19761025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4471UB","MERCEDES-BENZ","L 608 D","19770316","19770316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4520AB","MERCEDES-BENZ","LP 608/36","19740926","19740926","N.v.t.",,"kipper"
"Personenauto","45SXF1","MERCEDES-BENZ","L 608D","19800827","20111215","GRIJS",,"kampeerwagen"
"Bedrijfsauto","4670GB","MERCEDES-BENZ","L608D","19750708","19750708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4685MB","MERCEDES-BENZ","L608D","19760701","19760701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46AB19","MERCEDES-BENZ","L 608 D","19780127","19780127","N.v.t.",,"veewagen"
"Personenauto","46JVG8","MERCEDES-BENZ","L 608 D","19800422","20080502","BLAUW",,"kampeerwagen"
"Bedrijfsauto","46VB77","MERCEDES-BENZ","L 608 D","19800902","19800902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VB82","MERCEDES-BENZ","L 608 D","19800730","19800730","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47DB77","MERCEDES-BENZ","L 608 D","19780419","19780419","N.v.t.",,"kampeerwagen"
"Personenauto","47YB60","MERCEDES-BENZ","L 608 D","19760322","19760322","WIT",,"kampeerwagen"
"Personenauto","47YD44","MERCEDES-BENZ","L 608 D","19760121","20180604","WIT",,"kampeerwagen"
"Bedrijfsauto","4933PB","MERCEDES-BENZ","L 608 D","19740215","19740215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49DB14","MERCEDES-BENZ","L608D","19751205","19751205","N.v.t.",,"kampeerwagen"
"Personenauto","4SVN03","MERCEDES-BENZ","L608D","19781116","19781116","BLAUW",,"kampeerwagen"
"Bedrijfsauto","4VDL48","MERCEDES-BENZ","608D","19820201","20090708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5091AB","MERCEDES-BENZ","L 608 D","19741015","19741015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50EB47","MERCEDES-BENZ","L 608 D","19780801","19780801","N.v.t.",,"kampeerwagen"
"Personenauto","50UT45","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19730625","19730625","WIT",,"kampeerwagen"
"Personenauto","5105BB","MERCEDES-BENZ","L 608 D","19741218","19741218","WIT",,"kampeerwagen"
"Personenauto","51YB47","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731220","19731220","ROOD",,"kampeerwagen"
"Bedrijfsauto","5221NB","MERCEDES-BENZ","L 608 D","19760512","19760512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5229SB","MERCEDES-BENZ","L608D","19770818","19770818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5263VB","MERCEDES-BENZ","L 608 D","19770707","19770707","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","52MB23","MERCEDES-BENZ","L608 D","19790503","19790503","N.v.t.",,"open wagen"
"Bedrijfsauto","5365PB","MERCEDES-BENZ","L608D","19770407","19770407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5370GB","MERCEDES-BENZ","L608D","19750725","19750725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BKX9","MERCEDES-BENZ","608 D","19840605","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5438HB","MERCEDES-BENZ","L608D","19751128","19751128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5483VB","MERCEDES-BENZ","L 608 D","19770727","19770727","N.v.t.",,"open wagen"
"Bedrijfsauto","5508EB","MERCEDES-BENZ","L 608 D","19750605","19750605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55AB86","MERCEDES-BENZ","L608D","19780301","19780301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56AB50","MERCEDES-BENZ","L608D","19780309","19780309","N.v.t.",,"gesloten opbouw"
"Personenauto","56RGT9","MERCEDES-BENZ","L608D","19781201","19781201","BLAUW",,"kampeerwagen"
"Bedrijfsauto","56VB20","MERCEDES-BENZ","L 608 D","19800919","19800919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56ZB31","MERCEDES-BENZ","L 608 D","19810108","19810108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5775XB","MERCEDES-BENZ","L608D","19770927","19770927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57FB83","MERCEDES-BENZ","L 608 D","19780905","19780905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VB19","MERCEDES-BENZ","L 608 D","19800918","19800918","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57YD35","MERCEDES-BENZ","L608 D","19730917","20100427","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","57YD65","MERCEDES-BENZ","L608D","19750516","19750516","GROEN",,"kampeerwagen"
"Bedrijfsauto","58YD33","MERCEDES-BENZ","MERCEDES 608D","19770915","20190419","N.v.t.",,"open laadvloer"
"Personenauto","58YD60","MERCEDES-BENZ","L608D KAMPEERAUTO","19740630","19751022","WIT",,"kampeerwagen"
"Bedrijfsauto","59MB06","MERCEDES-BENZ","L 608 D","19790620","19790620","N.v.t.",,"kampeerwagen"
"Personenauto","59PZN2","MERCEDES-BENZ","L 608 D-KA","19830407","20110411","ROOD",,"kampeerwagen"
"Bedrijfsauto","5VDP75","MERCEDES-BENZ","L608 D","19760908","19990930","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKG80","MERCEDES-BENZ","L 608 D","19840307","20101011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPJ81","MERCEDES-BENZ","L 608 D","19730207","20001115","N.v.t.",,"veewagen"
"Personenauto","5ZPG42","MERCEDES-BENZ","L 608 D-KAV","19820325","20080805","ZWART",,"kampeerwagen"
"Bedrijfsauto","6006XB","MERCEDES-BENZ","L 608 D","19770901","19770901","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6031RB","MERCEDES-BENZ","L608D","19770816","19770816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6032RB","MERCEDES-BENZ","L608D","19761105","19761105","N.v.t.",,"gesloten opbouw"
"Personenauto","60JKP6","MERCEDES-BENZ","L 608 D","19810928","19810928","ROOD",,"kampeerwagen"
"Bedrijfsauto","60YD42","MERCEDES-BENZ","L 608 D","19740314","19990722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6176RB","MERCEDES-BENZ","L608D","19770110","19770110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61DB05","MERCEDES-BENZ","L608D","19780616","19780616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61FB12","MERCEDES-BENZ","L608D","19790510","19790510","N.v.t.",,"brandweerwagen"
"Personenauto","61RGB2","MERCEDES-BENZ","L 608 D","19831227","20110510","WIT",,"kampeerwagen"
"Bedrijfsauto","61UB05","MERCEDES-BENZ","L 608 D","19800702","19800702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6215EB","MERCEDES-BENZ","L608D","19750708","19750708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6257TB","MERCEDES-BENZ","L 608 D","19730713","19730713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62DB11","MERCEDES-BENZ","L 608 D","19780531","19780531","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","6373AB","MERCEDES-BENZ","L 608 D","19741029","19741029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6488GB","MERCEDES-BENZ","L608D","19750924","19750924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VB94","MERCEDES-BENZ","L 608 D","19801001","19801001","N.v.t.",,"gesloten opbouw"
"Personenauto","65ZRT9","MERCEDES-BENZ","LF 608 D","19830223","20130108","ROOD",,"kampeerwagen"
"Bedrijfsauto","66JB79","MERCEDES-BENZ","L 608 D","19790521","19790521","N.v.t.",,"kampeerwagen"
"Personenauto","66VT50","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19710302","19710302","WIT",,"kampeerwagen"
"Personenauto","66ZRS9","MERCEDES-BENZ","L 608 D","19820330","19820330","ROOD",,"kampeerwagen"
"Bedrijfsauto","6762HB","MERCEDES-BENZ","L608D","19751218","19751218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6780BB","MERCEDES-BENZ","LP 608/36","19750212","19750212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6781RB","MERCEDES-BENZ","L608D","19770117","19770117","N.v.t.",,"speciale groep"
"Personenauto","67NBB2","MERCEDES-BENZ","L 608 D-KA","19830217","20100726","GRIJS",,"kampeerwagen"
"Bedrijfsauto","67RB60","MERCEDES-BENZ","L 608 D","19800318","19800318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67RB63","MERCEDES-BENZ","L 608 D","19800905","19800905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6829AB","MERCEDES-BENZ","L608D","19750107","19750107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6833AB","MERCEDES-BENZ","L608D","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68EB04","MERCEDES-BENZ","L608D","19790115","19790115","N.v.t.",,"gesloten opbouw"
"Personenauto","68SLJ7","MERCEDES-BENZ","L 608 D","19860826","19860826","ROOD",,"kampeerwagen"
"Bedrijfsauto","6901EB","MERCEDES-BENZ","L608D","19750625","19750625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6965EB","MERCEDES-BENZ","L 608 D","19750626","19750626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6965UB","MERCEDES-BENZ","L 608 D","19770425","19770425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69EB15","MERCEDES-BENZ","L 608 D","19780904","19780904","N.v.t.",,"open wagen"
"Personenauto","6KNK76","MERCEDES-BENZ","L608","19830324","20120511","ROOD",,"kampeerwagen"
"Bedrijfsauto","7127PB","MERCEDES-BENZ","L 608 D","19760902","19760902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7188RB","MERCEDES-BENZ","L 608 D","19761011","19761011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKB2","MERCEDES-BENZ","608","19860915","20171016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXN8","MERCEDES-BENZ","608","19820630","20240313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7231ZB","MERCEDES-BENZ","L 608 D","19771124","19771124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7250HB","MERCEDES-BENZ","L608D","19760423","19760423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","7265PB","MERCEDES-BENZ","L 608 D","19760907","19760907","N.v.t.",,"open wagen"
"Bedrijfsauto","7276TB","MERCEDES-BENZ","L608D","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BDT4","MERCEDES-BENZ","608D","19830222","20140417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72EB52","MERCEDES-BENZ","L608D","19790307","19790307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72NB55","MERCEDES-BENZ","L608D","19791003","19791003","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","7313HB","MERCEDES-BENZ","L 608 D","19751210","19751210","WIT",,"kampeerwagen"
"Bedrijfsauto","73AB77","MERCEDES-BENZ","L608D","19790129","19790129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73AB78","MERCEDES-BENZ","L608D","19780428","19780428","N.v.t.",,"kampeerwagen"
