"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0167XR","FIAT","124 SPORT COUPE 1800","19730817","19730817","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0173RL","FIAT","124 SPORT COUPE 1600","19710318","19710318","ROOD",,"Niet geregistreerd"
"Personenauto","0181JL","FIAT","124 SPORT COUPE          INDROCONVERT","19690623","19690623","GROEN",,"Niet geregistreerd"
"Personenauto","0272TX","FIAT","124 SPORT COUPE 1600","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","0336TX","FIAT","124 SPORT COUPE 1600","19720329","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","0498NS","FIAT","124 SPORT COUPE 1600","19700708","19700708","GEEL",,"Niet geregistreerd"
"Personenauto","0573XT","FIAT","124 SPORT COUPE 1800","19730515","19730515","GROEN",,"Niet geregistreerd"
"Personenauto","07YA44","FIAT","124 SPORT COUPE 1600","19731001","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","0805ET","FIAT","124 SPORT COUPE","19671024","19671024","GROEN",,"Niet geregistreerd"
"Personenauto","08YA80","FIAT","124 SPORT COUPE 1800 US","19740630","20010209","ROOD",,"coupe"
"Personenauto","0909XM","FIAT","124 SPORT COUPE 1800","19730301","19730301","WIT",,"Niet geregistreerd"
"Personenauto","13FV20","FIAT","124 SPORT COUPE 1800","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","1572TN","FIAT","124 SPORT COUPE 1600","19720126","19720126","GROEN",,"Niet geregistreerd"
"Personenauto","1710FX","FIAT","124 SPORT COUPE","19680510","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA77","FIAT","124 SPORT COUPE 1800","19741219","19970512","BLAUW",,"Niet geregistreerd"
"Personenauto","17YD16","FIAT","124 SPORT COUPE 1800","19741112","20151215","WIT",,"coupe"
