"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LTF4","Personenauto","MG","MG ZT-T","20241220","20210913","10461","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20031016","20100622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*06","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-09-13T00:00:00.000","2003-10-16T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJDK","Personenauto","MG","MG ZT-T","20250113","20180324","10409","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20031015","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*06","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-03-24T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFLV","Personenauto","MG","MG ZT-T","20250507","20110117","16893","stationwagen","5","ZWART","Niet geregistreerd","8","4601","1715","2250","1815","750","1600","20050308","20050308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e11*2001/116*0231*02","#TG","01N","0","0.11","275","Nee","Nee",,"Nee","3850","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2011-01-17T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZHV","Personenauto","MG","MG ZT-T","20190208","20081015","10332","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20020207","20020207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2018","Logisch","00","Ja","2019-02-08T00:00:00.000","2008-10-15T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PDHR","Personenauto","MG","MG ZT-T","20241219","20210120","11904","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1560","2120","1660","750","1600","20040504","20040504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*12","#TH","04X","0","0.06","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-01-20T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HPHG","Personenauto","MG","MG ZT-T","20241115","20220604","11370","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2150","1625","750","1600","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2150",,,"e11*98/14*0111*05","#TF","02T","0","0.09","275","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-06-04T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LXH6","Personenauto","MG","MG ZT-T","20250321","20220617","1551","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20030129","20100707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2022-06-17T00:00:00.000","2003-01-29T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PJBD","Personenauto","MG","MG ZT-T","20250409","20190409","11826","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1560","2120","1660","750","1600","20040706","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*12","#TH","04X","0","0.06","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-04-09T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RFLV","Personenauto","MG","MG ZT-T","20240302","20220512","17201","stationwagen","5","ZWART","Niet geregistreerd","8","4601","1715","2250","1815","750","1600","20050302","20050302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e11*2001/116*0231*02","#TG","01N","0","0.11","275","Nee","Nee",,"Nee","3850","0",,"2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2022-05-12T00:00:00.000","2005-03-02T00:00:00.000","2005-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HPHG","Personenauto","MG","MG ZT-T","20250403","20170114","11131","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1525","2150","1625","750","1600","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2150",,,"e11*98/14*0111*05","#TF","02T","0","0.09","275","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2017-01-14T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
