"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ34TN","Oplegger","ATM","OKA 17/27","20240912","20240607",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9570","44000",,,,"20070416","20070416","Geen verstrekking in Open Data",,"N.v.t.","100","34430",,,,,,,"778",,,"958","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2024-06-07T00:00:00.000","2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF14YF","Oplegger","ATM","OKA 15/27","20240421","20151001",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10380","42000",,,,"19990415","19990415","Geen verstrekking in Open Data",,"N.v.t.","100","31620",,,,,,,"830",,,"925","250","O4",,,"r. vooraan balk","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000","2015-10-01T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF94ZK","Oplegger","ATM","OKA 15/27","20250503","20100324",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"19990628","19990628","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"850",,,"935","252","O4",,,"tegen r. balk 065 cm v. hart koppeling","42000",,,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2010-03-24T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06VL","Oplegger","ATM","OKA 15/27","20230207","20231230",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10720","42000",,,,"20020131","20020131","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"845",,,"950","254","O4",,,"tegen r. balk 065 cm v. hart koppeling","42000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-07T00:00:00.000","2023-12-30T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06ZS","Oplegger","ATM","OKA 15/27","20240929","20210517",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"8480","42000",,,,"20021003","20021003","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,,,"790",,,"925","254","O4",,,"tegen r. voorzyde r. balk","42000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-05-17T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08DK","Oplegger","ATM","OKFLSL 15/30","20190827","20141021",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"11460","45000",,,,"19991014","19991014","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,,,"893",,,"980","254","O4",,,"r. op balk 050 cm v. hart koppeling","45000",,,,,,,,"734","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-27T00:00:00.000","2014-10-21T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14TZ","Oplegger","ATM","OKA 15/27","20250102","20030314",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10810","42000",,,,"20011121","20011121","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,,"845",,,"950","254","O4",,,"tegen r. balk 065 cm v. hart koppeling","42000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2003-03-14T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18JK","Oplegger","ATM","OKFLSL 15/30","20240720","20180727",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"12460","45000",,,,"20000728","20000728","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,,,"909",,,"1030","254","O4",,,"tegen r. balk 040 cm v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2018-07-27T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18ZY","Oplegger","ATM","OKA 17/27","20220904","20220916",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9710","44000",,,,"20021017","20021017","Geen verstrekking in Open Data",,"N.v.t.","100","34290",,,,,,,"840",,,"965","253","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-04T00:00:00.000","2022-09-16T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21GS","Oplegger","ATM","OKA 17127","20120818","20240107",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7600","44000",,,,"20000328","20000328","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,,"860",,,"950","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"721","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-18T00:00:00.000","2024-01-07T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
