"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79SJT5","ALFA ROMEO","ALFASUD SC 1.3","19830428","20111004","BRUIN",,"coupe"
"Personenauto","HZ14YV","ALFA ROMEO","ALFASUD SC 1.3","19820825","19820825","WIT",,"Niet geregistreerd"
"Personenauto","HZ48TR","ALFA ROMEO","ALFASUD SC 1.3","19820823","19820823","WIT",,"Niet geregistreerd"
"Personenauto","JB27YY","ALFA ROMEO","ALFASUD SC 1.3","19820929","19820929","GROEN",,"Niet geregistreerd"
"Personenauto","JH23VS","ALFA ROMEO","ALFASUD SC 1.3","19830105","19830105","WIT",,"Niet geregistreerd"
"Personenauto","JH36YR","ALFA ROMEO","ALFASUD SC 1.3","19821230","19821230","ROOD",,"Niet geregistreerd"
"Personenauto","JH80HJ","ALFA ROMEO","ALFASUD SC 1.3","19821215","19821215","WIT",,"Niet geregistreerd"
"Personenauto","JK88KR","ALFA ROMEO","ALFASUD SC 1.3","19830215","19830215","WIT",,"Niet geregistreerd"
"Personenauto","JK99PV","ALFA ROMEO","ALFASUD SC 1.3","19830921","19830921","BRUIN",,"Niet geregistreerd"
"Personenauto","JL25VL","ALFA ROMEO","ALFASUD SC 1.3","19830228","19830228","BRUIN",,"Niet geregistreerd"
"Personenauto","JN70HY","ALFA ROMEO","ALFASUD SC 1.3","19830601","19830601","GROEN",,"Niet geregistreerd"
"Personenauto","JN70PB","ALFA ROMEO","ALFASUD SC 1.3","19830330","19830330","GRIJS",,"Niet geregistreerd"
"Personenauto","JP90KR","ALFA ROMEO","ALFASUD SC 1.3","19830325","19830325","BLAUW",,"Niet geregistreerd"
"Personenauto","JT53BZ","ALFA ROMEO","ALFASUD SC 1.3","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JT89ZD","ALFA ROMEO","ALFASUD SC 1.3","19830520","19830520","GROEN",,"Niet geregistreerd"
"Personenauto","JV54FR","ALFA ROMEO","ALFASUD SC 1.3","19830520","19830520","BRUIN",,"Niet geregistreerd"
"Personenauto","LF68PT","ALFA ROMEO","ALFASUD SC 1.3","19840626","19840626","GRIJS",,"Niet geregistreerd"
"Personenauto","NY68ZB","ALFA ROMEO","ALFASUD SC 1.3","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","YY81BS","ALFA ROMEO","ALFASUD SC 1.3","19820630","19901114","GEEL",,"Niet geregistreerd"
"Personenauto","RNSJ53","ALFA ROMEO","ALFASUD SC 1.3","19830107","19970424","GEEL",,"sedan"
