"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X032RL","SKODA","ENYAQ RS","20240109","20240109","GRIJS","56910","stationwagen"
"Personenauto","X046SP","SKODA","ENYAQ RS","20240126","20240126","ZWART","56910","stationwagen"
"Personenauto","X081SK","SKODA","ENYAQ RS","20240124","20240124","GRIJS","56910","stationwagen"
"Personenauto","X092ST","SKODA","ENYAQ RS","20240131","20240131","GRIJS","56910","stationwagen"
"Personenauto","X097VR","SKODA","ENYAQ RS","20240209","20240209","GRIJS","56910","stationwagen"
"Personenauto","X104PB","SKODA","ENYAQ RS","20240119","20240119","GRIJS","56910","stationwagen"
"Personenauto","X128SF","SKODA","ENYAQ RS","20240119","20240119","ZWART","56910","stationwagen"
"Personenauto","X137LT","SKODA","ENYAQ RS","20240103","20240103","WIT","56910","stationwagen"
"Personenauto","X143TZ","SKODA","ENYAQ RS","20240215","20240215","ZWART","56910","stationwagen"
"Personenauto","X159PX","SKODA","ENYAQ RS","20240103","20240103","GRIJS","56910","stationwagen"
"Personenauto","X164NG","SKODA","ENYAQ RS","20240102","20240102","GRIJS","56910","stationwagen"
"Personenauto","X166TZ","SKODA","ENYAQ RS","20240208","20240208","WIT","56910","stationwagen"
"Personenauto","X196LB","SKODA","ENYAQ RS","20231222","20231222","ZWART","56910","stationwagen"
"Personenauto","X199TF","SKODA","ENYAQ RS","20240209","20240209","GRIJS","56910","stationwagen"
"Personenauto","X200TF","SKODA","ENYAQ RS","20240219","20240219","WIT","56910","stationwagen"
"Personenauto","X211TK","SKODA","ENYAQ RS","20240215","20240215","WIT","56910","stationwagen"
"Personenauto","X218TZ","SKODA","ENYAQ RS","20240202","20240202","GRIJS","56910","stationwagen"
"Personenauto","X235ZD","SKODA","ENYAQ RS","20240228","20240228","GRIJS","56910","stationwagen"
"Personenauto","X238LT","SKODA","ENYAQ RS","20240112","20240112","WIT","56910","stationwagen"
"Personenauto","X242NS","SKODA","ENYAQ RS","20240116","20240116","GRIJS","56910","stationwagen"
"Personenauto","X261RN","SKODA","ENYAQ RS","20240108","20240108","ZWART","56910","stationwagen"
"Personenauto","X262RZ","SKODA","ENYAQ RS","20240127","20240127","ZWART","56910","stationwagen"
"Personenauto","X273RR","SKODA","ENYAQ RS","20240111","20240111","ZWART","56910","stationwagen"
"Personenauto","X286RH","SKODA","ENYAQ RS","20240220","20240220","ZWART","56910","stationwagen"
"Personenauto","X286XV","SKODA","ENYAQ RS","20240301","20240301","GRIJS","56910","stationwagen"
"Personenauto","X321NS","SKODA","ENYAQ RS","20240119","20240119","GRIJS","56910","stationwagen"
"Personenauto","X322NS","SKODA","ENYAQ RS","20240119","20240119","GRIJS","56910","stationwagen"
"Personenauto","X326LT","SKODA","ENYAQ RS","20231219","20231219","ZWART","56910","stationwagen"
"Personenauto","X326NL","SKODA","ENYAQ RS","20240102","20240102","GRIJS","56910","stationwagen"
"Personenauto","X370XB","SKODA","ENYAQ RS","20240223","20240223","GRIJS","56910","stationwagen"
"Personenauto","X372TV","SKODA","ENYAQ RS","20240202","20240202","WIT","56910","stationwagen"
