"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G053DN","PORSCHE","PANAMERA 4S DIESEL","20170509","20190905","GRIJS","184437","hatchback"
"Personenauto","H554VS","PORSCHE","PANAMERA 4S DIESEL","20180117","20200603","GRIJS","141362","hatchback"
"Personenauto","H748TR","PORSCHE","PANAMERA 4S DIESEL","20171019","20200529","GRIJS","192468","hatchback"
"Personenauto","J767PJ","PORSCHE","PANAMERA 4S DIESEL","20190821","20200921","GRIJS","206165","hatchback"
"Personenauto","K551TG","PORSCHE","PANAMERA 4S DIESEL","20190821","20210304","GRIJS","177037","hatchback"
"Personenauto","K904GB","PORSCHE","PANAMERA 4S DIESEL","20170103","20201204","WIT","178484","hatchback"
"Personenauto","KZ067L","PORSCHE","PANAMERA 4S DIESEL","20170105","20170105","GRIJS","177347","hatchback"
"Personenauto","N664GB","PORSCHE","PANAMERA 4S DIESEL","20170704","20210929","GRIJS","165239","hatchback"
"Personenauto","NB066H","PORSCHE","PANAMERA 4S DIESEL","20170106","20170106","GRIJS","166834","hatchback"
"Personenauto","ND026B","PORSCHE","PANAMERA 4S DIESEL","20170110","20170110","GRIJS","200486","hatchback"
"Personenauto","ND029B","PORSCHE","PANAMERA 4S DIESEL","20170112","20170112","GRIJS","173885","hatchback"
"Personenauto","ND388F","PORSCHE","PANAMERA 4S DIESEL","20170105","20170105","ZWART","183186","hatchback"
"Personenauto","ND585F","PORSCHE","PANAMERA 4S DIESEL","20170117","20170117","ZWART","168541","hatchback"
"Personenauto","ND636V","PORSCHE","PANAMERA 4S DIESEL","20170222","20170222","GRIJS","167689","hatchback"
"Personenauto","ND985J","PORSCHE","PANAMERA 4S DIESEL","20170107","20170107","GRIJS","211080","hatchback"
"Personenauto","NF944G","PORSCHE","PANAMERA 4S DIESEL","20170102","20170102","ZWART","194604","hatchback"
"Personenauto","NL343T","PORSCHE","PANAMERA 4S DIESEL","20170303","20170303","GRIJS","194245","hatchback"
"Personenauto","NL455N","PORSCHE","PANAMERA 4S DIESEL","20170304","20170304","GRIJS","224069","hatchback"
