"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GKSH","AUDI","4D AUDI S8","20010102","20010102","GRIJS",,"sedan"
"Personenauto","04GSSG","AUDI","4D AUDI S8","20010306","20010306","BLAUW",,"sedan"
"Personenauto","07RSST","AUDI","4D AUDI S8","19980105","20050813","BLAUW",,"sedan"
"Personenauto","10FNPX","AUDI","4D AUDI S8","20000703","20000703","ZWART",,"sedan"
"Personenauto","10GNTT","AUDI","4D AUDI S8","20010119","20010119","GRIJS","116080","sedan"
"Personenauto","11XLZD","AUDI","4D AUDI S8","20001122","20070711","ZWART",,"sedan"
"Personenauto","13SPBR","AUDI","4D AUDI S8","20020315","20060317","ZWART",,"sedan"
"Personenauto","14HTFF","AUDI","4D AUDI S8","20011116","20011116","ZWART",,"sedan"
"Personenauto","14LJFS","AUDI","4D AUDI S8","19990805","20030113","BLAUW",,"sedan"
"Personenauto","16JFDJ","AUDI","4D AUDI S8","20020306","20020306","ZWART",,"sedan"
"Personenauto","17DFKF","AUDI","4D AUDI S8","19990716","19990716","BLAUW",,"sedan"
"Personenauto","19DGDK","AUDI","4D AUDI S8","19990723","19990723","BLAUW",,"sedan"
"Personenauto","20GFGK","AUDI","4D AUDI S8","19990719","20001006","WIT",,"sedan"
"Personenauto","22DZZB","AUDI","4D AUDI S8","20000125","20000125","ZWART",,"sedan"
"Personenauto","22FXDP","AUDI","4D AUDI S8","20000731","20000731","ZWART",,"sedan"
"Personenauto","23JKDB","AUDI","4D AUDI S8","20020507","20020507","ZWART",,"sedan"
"Personenauto","25DJXP","AUDI","4D AUDI S8","19990909","19990909","ZWART",,"sedan"
"Personenauto","25FDTN","AUDI","4D AUDI S8","20000217","20000217","GRIJS",,"sedan"
"Personenauto","26GRKP","AUDI","4D AUDI S8","20010221","20010221","BLAUW",,"sedan"
"Personenauto","28LPVG","AUDI","4D AUDI S8","20000328","20030328","GRIJS",,"sedan"
"Personenauto","2ZKX98","AUDI","4D AUDI S8","19971106","20150115","GRIJS",,"sedan"
"Personenauto","30SVFT","AUDI","4D AUDI S8","20000127","20060505","BLAUW",,"sedan"
"Personenauto","31DHZK","AUDI","4D AUDI S8","19990827","19990827","BLAUW",,"sedan"
"Personenauto","34HBPJ","AUDI","4D AUDI S8","20010517","20010517","ZWART",,"sedan"
"Personenauto","35DLDB","AUDI","4D AUDI S8","19990913","19990913","GROEN",,"sedan"
"Personenauto","35DNKP","AUDI","4D AUDI S8","19991001","19991001","ZWART",,"sedan"
"Personenauto","35JJBL","AUDI","4D AUDI S8","20020423","20020423","ZWART",,"sedan"
"Personenauto","35SRGD","AUDI","4D AUDI S8","19980415","20060403","BLAUW",,"sedan"
"Personenauto","36DPBB","AUDI","4D AUDI S8","19991012","19991012","GRIJS",,"sedan"
"Personenauto","39NGJH","AUDI","4D AUDI S8","20000519","20030902","ZWART",,"sedan"
"Personenauto","3ZTD37","AUDI","4D AUDI S8","19980102","20150320","BLAUW",,"sedan"
