"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TTX09","AUDI","SQ5 TDI","20140516","20140516","GRIJS","104560","stationwagen"
"Personenauto","1XJL44","AUDI","SQ5 TDI","20140213","20140815","ZWART","95669","stationwagen"
"Personenauto","1XSG36","AUDI","SQ5 TDI","20140221","20141016","ZWART","101300","stationwagen"
"Personenauto","2SXF28","AUDI","SQ5 TDI","20140129","20140129","ZWART","101158","stationwagen"
"Personenauto","3TPJ62","AUDI","SQ5 TDI","20140405","20140405","ZWART","97602","stationwagen"
"Personenauto","4SPL84","AUDI","SQ5 TDI","20131120","20131120","ZWART","93862","stationwagen"
"Personenauto","4XJF98","AUDI","SQ5 TDI","20131217","20140809","ZWART","95336","stationwagen"
"Personenauto","4XVH22","AUDI","SQ5 TDI","20131219","20141105","ZWART","108840","stationwagen"
"Personenauto","4ZRS69","AUDI","SQ5 TDI","20140826","20150305","GRIJS","107226","stationwagen"
"Personenauto","5TRX22","AUDI","SQ5 TDI","20140213","20140424","ZWART","106328","stationwagen"
"Personenauto","5ZLN54","AUDI","SQ5 TDI","20140604","20150120","ZWART","95096","stationwagen"
"Personenauto","6XJJ46","AUDI","SQ5 TDI","20140626","20140822","ZWART","92525","stationwagen"
"Personenauto","7XFF72","AUDI","SQ5 TDI","20140417","20140702","ZWART","92521","stationwagen"
"Personenauto","8TJT56","AUDI","SQ5 TDI","20140307","20140307","ZWART","102193","stationwagen"
"Personenauto","8XPB59","AUDI","SQ5 TDI","20140122","20141004","ZWART","109716","stationwagen"
"Personenauto","8ZTV51","AUDI","SQ5 TDI","20140811","20150327","ZWART","94950","stationwagen"
"Personenauto","G035TZ","AUDI","SQ5 TDI","20160310","20191202","GRIJS","99429","stationwagen"
"Personenauto","G211GB","AUDI","SQ5 TDI","20140602","20190913","ZWART","92189","stationwagen"
"Personenauto","G419RD","AUDI","SQ5 TDI","20160711","20191108","WIT","97819","stationwagen"
"Personenauto","GF091P","AUDI","SQ5 TDI","20150126","20150501","ZWART","102555","stationwagen"
"Personenauto","GG418G","AUDI","SQ5 TDI","20150203","20150512","GRIJS","113907","stationwagen"
"Personenauto","GV255G","AUDI","SQ5 TDI","20150828","20150828","GRIJS","98974","stationwagen"
"Personenauto","H103NN","AUDI","SQ5 TDI","20150414","20200311","GRIJS","98822","stationwagen"
"Personenauto","H135NR","AUDI","SQ5 TDI","20150903","20200312","ZWART","90436","stationwagen"
"Personenauto","H159LK","AUDI","SQ5 TDI","20140225","20200228","WIT","99907","stationwagen"
"Personenauto","H448FP","AUDI","SQ5 TDI","20140128","20200109","ZWART","97839","stationwagen"
"Personenauto","HD832B","AUDI","SQ5 TDI","20151030","20151030","ZWART","101618","stationwagen"
"Personenauto","HK914Z","AUDI","SQ5 TDI","20150324","20151125","GRIJS","104329","stationwagen"
"Personenauto","HL610Z","AUDI","SQ5 TDI","20141017","20151126","WIT","86692","stationwagen"
"Personenauto","HX839H","AUDI","SQ5 TDI","20150316","20151231","ZWART","104042","stationwagen"
"Personenauto","HZ892K","AUDI","SQ5 TDI","20150429","20160601","ZWART","112464","stationwagen"
"Personenauto","J240HF","AUDI","SQ5 TDI","20151201","20200801","GRIJS","88541","stationwagen"
"Personenauto","JG255L","AUDI","SQ5 TDI","20140127","20160311","ZWART","108805","stationwagen"
"Personenauto","JK375X","AUDI","SQ5 TDI","20150903","20160416","GRIJS","100014","stationwagen"
"Personenauto","JL666T","AUDI","SQ5 TDI","20150513","20160629","GRIJS","112464","stationwagen"
"Personenauto","JL883J","AUDI","SQ5 TDI","20150824","20160423","ZWART","101712","stationwagen"
"Personenauto","JS567R","AUDI","SQ5 TDI","20141208","20160701","ZWART","103993","stationwagen"
"Personenauto","JV764B","AUDI","SQ5 TDI","20150521","20161222","BLAUW","112464","stationwagen"
"Personenauto","JZ214Z","AUDI","SQ5 TDI","20150302","20161117","GRIJS","105410","stationwagen"
"Personenauto","K815GD","AUDI","SQ5 TDI","20140124","20201207","BLAUW","92272","stationwagen"
"Personenauto","KG185K","AUDI","SQ5 TDI","20140618","20160830","WIT","98288","stationwagen"
"Personenauto","KH321K","AUDI","SQ5 TDI","20150622","20161228","ZWART","121992","stationwagen"
"Personenauto","KN729X","AUDI","SQ5 TDI","20150106","20161020","ZWART","95709","stationwagen"
"Personenauto","KX421L","AUDI","SQ5 TDI","20140922","20161222","BLAUW","94442","stationwagen"
"Personenauto","KZ995K","AUDI","SQ5 TDI","20151020","20161224","BLAUW","94312","stationwagen"
"Personenauto","L245FP","AUDI","SQ5 TDI","20170720","20210506","ZWART","106089","stationwagen"
"Personenauto","L246VG","AUDI","SQ5 TDI","20160225","20210802","ZWART","99564","stationwagen"
"Personenauto","L823KT","AUDI","SQ5 TDI","20140711","20210609","ZWART","90078","stationwagen"
"Personenauto","N068JK","AUDI","SQ5 TDI","20160706","20211022","ZWART","91958","stationwagen"
"Personenauto","NG477L","AUDI","SQ5 TDI","20160107","20170208","ZWART","99299","stationwagen"
"Personenauto","NH316V","AUDI","SQ5 TDI","20141001","20170203","ZWART","94114","stationwagen"
"Personenauto","NJ265F","AUDI","SQ5 TDI","20131213","20170825","GRIJS","90253","stationwagen"
"Personenauto","NT597V","AUDI","SQ5 TDI","20140117","20170424","ZWART","107975","stationwagen"
"Personenauto","P207KK","AUDI","SQ5 TDI","20150602","20220331","GRIJS","92239","stationwagen"
"Personenauto","P433JN","AUDI","SQ5 TDI","20150630","20220422","BLAUW","108569","stationwagen"
"Personenauto","P686XD","AUDI","SQ5 TDI","20140710","20220622","GRIJS","88642","stationwagen"
"Personenauto","PB192K","AUDI","SQ5 TDI","20140926","20170916","ZWART","93736","stationwagen"
"Personenauto","PB575P","AUDI","SQ5 TDI","20151109","20170601","GRIJS","101132","stationwagen"
"Personenauto","PH505P","AUDI","SQ5 TDI","20160212","20170629","ZWART","94809","stationwagen"
"Personenauto","PL134X","AUDI","SQ5 TDI","20140106","20170726","WIT","91398","stationwagen"
"Personenauto","PN474K","AUDI","SQ5 TDI","20140613","20180102","WIT","95208","stationwagen"
"Personenauto","PX762V","AUDI","SQ5 TDI","20150515","20171011","GRIJS","96688","stationwagen"
"Personenauto","RD421N","AUDI","SQ5 TDI","20140616","20171030","ZWART","102948","stationwagen"
"Personenauto","RD939N","AUDI","SQ5 TDI","20140918","20180120","ZWART","101517","stationwagen"
"Personenauto","RG108F","AUDI","SQ5 TDI","20140701","20171110","BLAUW","93043","stationwagen"
"Personenauto","RR361X","AUDI","SQ5 TDI","20140610","20180108","ZWART","89784","stationwagen"
"Personenauto","RS900D","AUDI","SQ5 TDI","20140226","20180110","GRIJS","89983","stationwagen"
"Personenauto","S755KT","AUDI","SQ5 TDI","20140526","20230216","ZWART","92963","stationwagen"
"Personenauto","S854TH","AUDI","SQ5 TDI","20150312","20230404","ZWART","89044","stationwagen"
"Personenauto","SN221G","AUDI","SQ5 TDI","20141218","20180507","ZWART","91417","stationwagen"
