"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BLD9","FUSO","CANTER","20180716","20180716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BNV7","FUSO","CANTER","20191015","20191015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BND3","FUSO","CANTER","20190320","20190320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BLP5","FUSO","CANTER","20181129","20181129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BFL5","FUSO","CANTER","20141211","20141211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BFL5","FUSO","CANTER","20141211","20141211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BFX2","FUSO","CANTER","20150422","20150422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BPK2","FUSO","ECANTER","20200313","20200313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BVR5","FUSO","CANTER","20230817","20230817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BGB2","FUSO","CANTER","20150603","20150603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BXP4","FUSO","ECANTER","20240328","20240328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VXR22","FUSO","CANTER","20130322","20130322","N.v.t.","46843","open laadvloer"
"Bedrijfsauto","82BVJ3","FUSO","CANTER","20230511","20230511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BKG5","FUSO","CANTER","20171207","20171207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BGP2","FUSO","CANTER","20151127","20151127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BJH1","FUSO","CANTER","20170309","20170309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BVJ2","FUSO","CANTER","20211222","20230510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BGF2","FUSO","CANTER","20150707","20150707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V012DP","FUSO","CANTER","20170118","20170118","N.v.t.","47425","open laadvloer"
"Bedrijfsauto","V019KD","FUSO","CANTER","20171114","20171114","N.v.t.","50725","open laadvloer"
"Bedrijfsauto","V020KD","FUSO","CANTER","20171114","20171114","N.v.t.","53960","open laadvloer"
"Bedrijfsauto","V043GT","FUSO","CANTER","20180104","20180104","N.v.t.","49547","open laadvloer"
"Bedrijfsauto","V043KV","FUSO","CANTER","20180110","20180110","N.v.t.","45536","open laadvloer"
"Bedrijfsauto","V067JK","FUSO","CANTER","20170928","20170928","N.v.t.","50730","open laadvloer"
"Bedrijfsauto","V068JK","FUSO","CANTER","20170928","20170928","N.v.t.","50730","open laadvloer"
"Bedrijfsauto","V077TL","FUSO","CANTER","20181116","20181116","N.v.t.","46528","open laadvloer"
"Bedrijfsauto","V086RN","FUSO","CANTER","20181218","20181218","N.v.t.","46876","open laadvloer"
"Bedrijfsauto","V093PF","FUSO","CANTER","20180517","20180517","N.v.t.","49119","open laadvloer"
"Bedrijfsauto","V099JK","FUSO","CANTER","20170925","20170925","N.v.t.","48018","open laadvloer"
"Bedrijfsauto","V116KR","FUSO","CANTER","20180110","20180110","N.v.t.","45536","open laadvloer"
"Bedrijfsauto","V122RF","FUSO","CANTER","20180717","20180717","N.v.t.","49120","open laadvloer"
"Bedrijfsauto","V175SJ","FUSO","CANTER","20180925","20180925","N.v.t.","54513","open laadvloer"
"Bedrijfsauto","V178FX","FUSO","CANTER","20170405","20170411","N.v.t.","57022","open laadvloer"
"Bedrijfsauto","V210JB","FUSO","CANTER","20170831","20170831","N.v.t.","47772","open laadvloer"
"Bedrijfsauto","V234JX","FUSO","CANTER","20171102","20171102","N.v.t.","29122","open laadvloer"
"Bedrijfsauto","V267JZ","FUSO","CANTER","20171107","20171107","N.v.t.","45202","open laadvloer"
"Bedrijfsauto","V298NG","FUSO","CANTER","20180316","20180316","N.v.t.","49930","open laadvloer"
"Bedrijfsauto","V314NG","FUSO","CANTER","20180319","20180319","N.v.t.","49327","open laadvloer"
"Bedrijfsauto","V315JT","FUSO","CANTER","20171025","20171025","N.v.t.","48018","open laadvloer"
"Bedrijfsauto","V324TD","FUSO","CANTER","20181030","20181030","N.v.t.","51862","open laadvloer"
"Bedrijfsauto","V446KD","FUSO","CANTER","20171115","20171115","N.v.t.","53960","open laadvloer"
"Bedrijfsauto","V495BB","FUSO","CANTER","20161013","20161013","N.v.t.","42449","open laadvloer"
"Bedrijfsauto","V554BV","FUSO","CANTER","20161209","20161209","N.v.t.","45775","open laadvloer"
"Bedrijfsauto","V558HZ","FUSO","CANTER","20170831","20170831","N.v.t.","46154","open laadvloer"
"Bedrijfsauto","V56DFX","FUSO","CANTER","20240201","20240201","N.v.t.","62038","open laadvloer"
"Bedrijfsauto","V582XH","FUSO","CANTER","20190304","20190304","N.v.t.","47463","open laadvloer"
"Bedrijfsauto","V602NR","FUSO","CANTER","20180416","20180416","N.v.t.","44113","open laadvloer"
"Bedrijfsauto","V604FN","FUSO","CANTER","20170322","20170322","N.v.t.","45359","open laadvloer"
"Bedrijfsauto","V658KD","FUSO","CANTER","20171116","20171116","N.v.t.","53960","open laadvloer"
"Bedrijfsauto","V670RR","FUSO","CANTER","20180813","20180813","N.v.t.","46183","open laadvloer"
"Bedrijfsauto","V681KB","FUSO","CANTER","20171113","20171113","N.v.t.","46490","open laadvloer"
"Bedrijfsauto","V727RZ","FUSO","CANTER","20180903","20180903","N.v.t.","51450","open laadvloer"
"Bedrijfsauto","V770DB","FUSO","CANTER","20161215","20161215","N.v.t.","49170","open laadvloer"
"Bedrijfsauto","V793KT","FUSO","CANTER","20180110","20180110","N.v.t.","45537","open laadvloer"
"Bedrijfsauto","V794BR","FUSO","CANTER","20161128","20161128","N.v.t.","45775","open laadvloer"
"Bedrijfsauto","V836LB","FUSO","CANTER","20180108","20180108","N.v.t.","48427","open laadvloer"
"Bedrijfsauto","V853SN","FUSO","CANTER","20181005","20181005","N.v.t.","51863","open laadvloer"
"Bedrijfsauto","V875JX","FUSO","CANTER","20171106","20171106","N.v.t.","46489","open laadvloer"
"Bedrijfsauto","V876JX","FUSO","CANTER","20171106","20171106","N.v.t.","46489","open laadvloer"
"Bedrijfsauto","V889PD","FUSO","CANTER","20180509","20180509","N.v.t.","48801","open laadvloer"
"Bedrijfsauto","V907RJ","FUSO","CANTER","20180803","20180803","N.v.t.","49334","open laadvloer"
"Bedrijfsauto","V920XB","FUSO","CANTER","20150825","20190222","N.v.t.","39471","open laadvloer"
"Bedrijfsauto","V968BK","FUSO","CANTER","20161111","20161111","N.v.t.","42448","open laadvloer"
"Bedrijfsauto","V98FDH","FUSO","CANTER","20240403","20240403","N.v.t.","64572","open laadvloer"
"Bedrijfsauto","V994ZX","FUSO","CANTER","20130909","20190613","N.v.t.","64641","open laadvloer"
"Bedrijfsauto","VBJ42D","FUSO","CANTER","20190612","20190612","N.v.t.","62101","open laadvloer"
"Bedrijfsauto","VBT46H","FUSO","CANTER","20190827","20190827","N.v.t.","53776","open laadvloer"
