"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBFX77","PEUGEOT","205 ACCENT 1.1 U9","19910913","19910913","ROOD",,"hatchback"
"Personenauto","DBLD13","PEUGEOT","205 ACCENT 1.1 U9","19911028","19911028","ROOD",,"hatchback"
"Personenauto","DBLD28","PEUGEOT","205 ACCENT 1.1 U9","19910911","19910911","GRIJS",,"hatchback"
"Personenauto","DBRB80","PEUGEOT","205 ACCENT 1.1 U9","19910916","19910916","ROOD",,"hatchback"
"Personenauto","DBSJ62","PEUGEOT","205 ACCENT 1.1 U9","19910918","19910918","ROOD",,"hatchback"
"Personenauto","DBVR37","PEUGEOT","205 ACCENT 1.1 U9","19910920","19910920","ROOD",,"hatchback"
"Personenauto","DDDV82","PEUGEOT","205 ACCENT 1.1 U9","19910925","19910925","ROOD",,"hatchback"
"Personenauto","DDJP95","PEUGEOT","205 ACCENT 1.1 U9","19910930","19910930","ROOD",,"hatchback"
"Personenauto","DDNJ75","PEUGEOT","205 ACCENT 1.1 U9","19910930","19910930","WIT",,"hatchback"
"Personenauto","DDNJ92","PEUGEOT","205 ACCENT 1.1 U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDNJ96","PEUGEOT","205 ACCENT 1.1 U9","19911007","19911007","GRIJS",,"hatchback"
"Personenauto","DDPX47","PEUGEOT","205 ACCENT 1.1 U9","19910930","19910930","ROOD",,"hatchback"
"Personenauto","DDPX77","PEUGEOT","205 ACCENT 1.1 U9","19911009","19911009","WIT",,"hatchback"
"Personenauto","DDXZ41","PEUGEOT","205 ACCENT 1.1 U9","19911004","19911004","ROOD",,"hatchback"
"Personenauto","DDZZ80","PEUGEOT","205 ACCENT 1.1 U9","19911016","19911016","GRIJS",,"hatchback"
"Personenauto","DFBV82","PEUGEOT","205 ACCENT 1.1 U9","19911011","19911011","WIT",,"hatchback"
"Personenauto","DFHP64","PEUGEOT","205 ACCENT 1.1 U9","19911011","19911011","ROOD",,"hatchback"
"Personenauto","DFSZ89","PEUGEOT","205 ACCENT 1.1 U9","19911030","19911030","GRIJS",,"hatchback"
"Personenauto","DFTB04","PEUGEOT","205 ACCENT 1.1 U9","19911018","19911018","ROOD",,"hatchback"
"Personenauto","DFZJ72","PEUGEOT","205 ACCENT 1.1 U9","19911025","19911025","WIT",,"hatchback"
"Personenauto","DGGL42","PEUGEOT","205 ACCENT 1.1 U9","19911029","19911029","WIT",,"hatchback"
"Personenauto","DGHL50","PEUGEOT","205 ACCENT 1.1 U9","19911030","19911030","WIT",,"hatchback"
"Personenauto","DGHL60","PEUGEOT","205 ACCENT 1.1 U9","19911112","19911112","ROOD",,"hatchback"
"Personenauto","DHBV87","PEUGEOT","205 ACCENT 1.1 U9","19911112","19911112","WIT",,"hatchback"
