"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J384GK","Personenauto","AUDI","A8 60 TFSI E","20251028","20200807","2771","sedan","5","ZWART","Niet geregistreerd","6","2995","2305","2920","2405",,,"20191028","20200807","Geen verstrekking in Open Data","172474","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2920","F8",,"e1*2007/46*1751*10","GCZSEQ2","QA8QA8DY001RT31C20S54BFBEM9","0","0.02","313","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2020-08-07T00:00:00.000","2019-10-28T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J901JB","Personenauto","AUDI","A8 60 TFSI E","20251030","20200821","2787","sedan","5","GRIJS","Niet geregistreerd","6","2995","2305","2920","2405",,,"20191030","20200821","Geen verstrekking in Open Data","173856","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2920","F8",,"e1*2007/46*1751*10","GCZSEQ2","QA8QA8DY001RT31C20S54BFBEM9","0","0.02","313","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2020-08-21T00:00:00.000","2019-10-30T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J905JB","Personenauto","AUDI","A8 60 TFSI E","20250112","20240514","2954","sedan","5","ZWART","Niet geregistreerd","6","2995","2305","2920","2405",,,"20191021","20200826","Geen verstrekking in Open Data","188857","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2920","F8",,"e1*2007/46*1751*10","GCZSEQ2","QA8QA8DY001RT31C20S54BFBEM9","0","0.02","313","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-05-14T00:00:00.000","2019-10-21T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J924NS","Personenauto","AUDI","A8 60 TFSI E","20260122","20200924","2816","sedan","5","GRIJS","Niet geregistreerd","6","2995","2275","2890","2375",,,"20200115","20200919","Geen verstrekking in Open Data","183033","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2890","F8",,"e1*2007/46*1751*10","LCZSEQ2","QA8QA8DY001RT31C20S54BFBEM9","0","0.03","300","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2020-09-24T00:00:00.000","2020-01-15T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K065BP","Personenauto","AUDI","A8 60 TFSI E","20251025","20201218","2980","sedan","5","ZWART","Niet geregistreerd","6","2995","2305","2920","2405",,,"20191025","20201218","Geen verstrekking in Open Data","191470","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2920","F8",,"e1*2007/46*1751*10","GCZSEQ2","QA8QA8DY001RT31C20S54BFBEM9","0","0.02","313","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2020-12-18T00:00:00.000","2019-10-25T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K458HK","Personenauto","AUDI","A8 60 TFSI E","20251029","20210115","3190","sedan","5","ZWART","Niet geregistreerd","6","2995","2305","2920","2405",,,"20191029","20210115","Geen verstrekking in Open Data","170958","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2920","F8",,"e1*2007/46*1751*10","GCZSEQ2","QA8QA8DY001RT31C20S54BFBEM9","0","0.02","313","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2021-01-15T00:00:00.000","2019-10-29T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K570ZD","Personenauto","AUDI","A8 60 TFSI E","20251108","20210329","4367","sedan","5","BLAUW","Niet geregistreerd","6","2995","2305","2920","2405",,,"20191108","20210329","Geen verstrekking in Open Data","155970","Ja","250",,,,,,"4","4","0","0",,"530","195","M1",,,"onder r. voorzitting","2920","F8",,"e1*2007/46*1751*10","GCZSEQ2","QA8QA8DY001RT31C20S54BFBEM9","0","0.02","313","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2021-03-29T00:00:00.000","2019-11-08T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K630TZ","Personenauto","AUDI","A8 60 TFSI E","20251029","20210312","3099","sedan","5","ZWART","Niet geregistreerd","6","2995","2305","2920","2405",,,"20191029","20210312","Geen verstrekking in Open Data","189269","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2920","F8",,"e1*2007/46*1751*10","GCZSEQ2","QA8QA8DY001RT31C20S54BFBEM9","0","0.02","313","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2021-03-12T00:00:00.000","2019-10-29T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L129BG","Personenauto","AUDI","A8 60 TFSI E","20251030","20240426","3339","sedan","5","ZWART","Niet geregistreerd","6","2995","2305","2920","2405",,,"20191030","20210415","Geen verstrekking in Open Data","179113","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2920","F8",,"e1*2007/46*1751*10","GCZSEQ2","QA8QA8DY001RT31C20S54BFBEM9","0","0.02","313","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2024-04-26T00:00:00.000","2019-10-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L391BG","Personenauto","AUDI","A8 60 TFSI E","20251105","20210512","3414","sedan","5","BLAUW","Niet geregistreerd","6","2995","2305","2920","2405",,,"20191105","20210512","Geen verstrekking in Open Data","135266","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2920","F8",,"e1*2007/46*1751*10","GCZSEQ1","QA8QA8DY001RT31C20S54BFBEM9","0","0.02","313","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2021-05-12T00:00:00.000","2019-11-05T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
