"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WRRH","BOCKMANN","AH4320/350","20171120","20171120","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WFR4","BOCKMANN","AH4220/350","20220128","20221109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WFXT","BOCKMANN","ATP","20071204","20100421","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WNPT","BOCKMANN","AH 4320/30","20160901","20160901","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WRRH","BOCKMANN","AH4320/350","20170908","20170908","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","07WBJN","BOCKMANN","ATH4320/30","20100313","20100313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WTVG","BOCKMANN","AH4220/350","20210824","20210824","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WJZS","BOCKMANN","KTH 4320/35","20130422","20130422","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WPHG","BOCKMANN","AH 4320/35","20160715","20160715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WRBV","BOCKMANN","AH4320/300","20170403","20170403","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","16WGNK","BOCKMANN","ATH4320/35","20111104","20111104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WLGP","BOCKMANN","AB2515/135","20150530","20150530","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WXGR","BOCKMANN","AH4220/300","20200604","20200604","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","23WJHJ","BOCKMANN","ATH4320/35","20120521","20120521","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WJTT","BOCKMANN","AB3018/135","20090526","20130107","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WKSX","BOCKMANN","MH 4320/35","20140217","20140217","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","25WBHZ","BOCKMANN","ATH4320/27","20091013","20091013","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WVSG","BOCKMANN","AT4019/270","20210601","20210601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WLLT","BOCKMANN","MH 4320/30","20141121","20141121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","27WBHZ","BOCKMANN","ATH4320/27","20080509","20080509","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","27WHHB","BOCKMANN","ATH4320/30","20110615","20110615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WRBL","BOCKMANN","ATA 4019/27","20110622","20170329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WTZD","BOCKMANN","AT4019/270","20190603","20190603","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WSDL","BOCKMANN","AH4320/300","20180129","20180129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WNST","BOCKMANN","ATH4320/27","20140227","20160702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","32WJDB","BOCKMANN","BMA3016/27","20120315","20120315","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","33WGR5","BOCKMANN","BT3016/270","20221214","20221214","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","34WFKJ","BOCKMANN","ATH4320/27","20091120","20091120","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WLXR","BOCKMANN","AH 4320/30","20150512","20150512","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WZFG","BOCKMANN","MT-ST3016/35","20131118","20210127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WRJD","BOCKMANN","ATA 4019/27","20100608","20170531","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WFJT","BOCKMANN","ATH4320/27","20100121","20100121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WHNG","BOCKMANN","ATH4320/30","20130912","20130912","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WLZK","BOCKMANN","ATA 4019/27","20120320","20150507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","49WFJT","BOCKMANN","ATH4320/27","20100302","20100302","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","50WFJT","BOCKMANN","ATH4320/27","20110819","20110819","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","54WJBJ","BOCKMANN","KTH 4320/30","20120309","20120309","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","55WFTZ","BOCKMANN","ATH4320/30","20100401","20100401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","56WGXF","BOCKMANN","ATH4320/30","20110310","20110310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WGNJ","BOCKMANN","AB2515/135","20151030","20151030","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WHHV","BOCKMANN","KTH 4320/30","20120327","20120327","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WJXG","BOCKMANN","KTH 4320/35","20130222","20130222","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","63WJPF","BOCKMANN","ATP-B","20120105","20120913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WTNH","BOCKMANN","ATA 4019/27","20120827","20200901","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","64WGNJ","BOCKMANN","ATH4320/30","20120501","20120501","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","64WJJT","BOCKMANN","BMA3016/35","20130412","20130412","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","65WGHD","BOCKMANN","ATH4320/35","20100728","20100728","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WKTS","BOCKMANN","ATA 4019/27","20140513","20140513","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WTFN","BOCKMANN","AH4220/350","20200507","20200507","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WTFN","BOCKMANN","AH4220/300","20181116","20181116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WTFN","BOCKMANN","AH4220/270","20181222","20181222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WVGD","BOCKMANN","UT4019/270","20190821","20190821","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WTGN","BOCKMANN","AT4019/270","20181124","20181124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WVTZ","BOCKMANN","AH 4320/27","20160122","20200210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","79WJGZ","BOCKMANN","KTH 4320/35","20121201","20121201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","80WJGZ","BOCKMANN","KTH 4320/30","20150325","20150325","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WNKB","BOCKMANN","AH 4320/35","20180907","20180907","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WPTJ","BOCKMANN","ATH4320/27","20110621","20170116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WVDG","BOCKMANN","AH4220/350","20190708","20190708","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","82WHJT","BOCKMANN","ATH4320/35","20110630","20110630","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WNKB","BOCKMANN","AH 4320/35","20170412","20170412","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WNKB","BOCKMANN","AH 4320/35","20151008","20151008","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","87WGPJ","BOCKMANN","PHA-P-V-305165-185-200","20110113","20110113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WTVF","BOCKMANN","AH4220/270","20190802","20190802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","88WGPJ","BOCKMANN","PHA-P-V-305165-185-200","20101124","20101124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WTVF","BOCKMANN","AH4220/300","20190815","20190815","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WVKB","BOCKMANN","AH4220/270","20200713","20200713","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WVKB","BOCKMANN","AH4220/300","20191016","20191016","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WXSR","BOCKMANN","AH4220/350","20230822","20230822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WVKB","BOCKMANN","AH4220/300","20200903","20200903","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WXSR","BOCKMANN","AH4220/300","20210129","20210129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WXSR","BOCKMANN","AH4220/270","20210824","20210824","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WNRR","BOCKMANN","AH 4320/30","20171212","20171212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","98WFBX","BOCKMANN","ATH4320/27","20091007","20091007","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","99WFBX","BOCKMANN","ATH4320/35","20100409","20100409","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZHF70","BOCKMANN","ATH4320/27","20071026","20071026","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZNH81","BOCKMANN","ATH4320/30","20080107","20080107","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WHHV","BOCKMANN","ATA 4019/27","20151031","20151031","N.v.t.",,"voor vervoer voertuigen"
