"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE00","LAND ROVER","LR 88/OP (LAND-ROVER)","19740522","20230630","GROEN",,"MPV"
"Personenauto","45YB82","LAND ROVER","LR 88 OP","19740701","20080110","GROEN",,"stationwagen"
"Personenauto","53YA52","LAND ROVER","LR 88 0P3","19730406","20020315","GEEL",,"terreinvoertuig"
"Personenauto","85YD09","LAND ROVER","LR 88","19750116","20210722","BRUIN",,"stationwagen"
"Personenauto","94SFZK","LAND ROVER","LR 88 OP3","19800303","20051215","GEEL",,"stationwagen"
"Personenauto","AH8371","LAND ROVER","LR 88 DP 3","19720701","20010709","BEIGE",,"stationwagen"
"Personenauto","P894GG","LAND ROVER","LR 88","19840301","20220228","GROEN",,"MPV"
"Personenauto","PM2843","LAND ROVER","LR 88","19700302","20211012","GROEN",,"stationwagen"
"Personenauto","PM7181","LAND ROVER","LR 88","19650630","19810306","GROEN",,"Niet geregistreerd"
"Personenauto","S421KL","LAND ROVER","LR 88/DP","19821027","20230213","BLAUW",,"MPV"
"Personenauto","TZSN48","LAND ROVER","LR 88 DP","19760701","19981029","GROEN",,"Niet geregistreerd"
