"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TPPV","Personenauto","HYUNDAI","COUPE","20230927",,"6332","coupe","4","GRIJS","Niet geregistreerd","4","1975","1282","1740","1382","550","1400","20070106","20070106","Geen verstrekking in Open Data","26657","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*02","G1","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJHL","Personenauto","HYUNDAI","COUPE","20221009",,"6166","coupe","4","GRIJS","Niet geregistreerd","4","1975","1282","1740","1382","550","1400","20060127","20060127","Geen verstrekking in Open Data","26454","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*02","G1","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPDV","Personenauto","HYUNDAI","COUPE","20240819","20240108","3140","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20050107","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","G1","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2024","Geen oordeel","05","Nee","2024-08-19T00:00:00.000","2024-01-08T00:00:00.000","2005-01-07T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKLJ","Personenauto","HYUNDAI","COUPE","20240830",,"5183","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020523","20020523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Ja","Ja",,"Nee","3140","0",,"2023","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVGH","Personenauto","HYUNDAI","COUPE",,"20170503","4862","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Ja","Ja",,"Nee","3140","0",,"2017","Logisch","00","Nee",,"2017-05-03T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LLZX","Personenauto","HYUNDAI","COUPE","20231025","20230228","5723","coupe","4","BLAUW","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20030301","20030301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","D","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2023-10-25T00:00:00.000","2023-02-28T00:00:00.000","2003-03-01T00:00:00.000","2003-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JXZH","Personenauto","HYUNDAI","COUPE","20240614",,"6440","coupe","4","BLAUW","Niet geregistreerd","6","2656","1310","1740","1410","550","1400","20021003","20021003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","F","P","0","0.09","253","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GSTG","Personenauto","HYUNDAI","COUPE",,,"4933","coupe","4","GRIJS","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20010308","20010308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2018","Logisch","00","Nee",,,"2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NZZH","Personenauto","HYUNDAI","COUPE","20240221","20240108","5586","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","G","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","03","Nee","2024-02-21T00:00:00.000","2024-01-08T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LGST","Personenauto","HYUNDAI","COUPE","20230201",,"5076","coupe","4","BLAUW","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*07","Y","MQ","1","0.08","248","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
