"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKFZ","CADILLAC","ESCALADA","20020701","20030917","N.v.t.",,"open wagen"
"Bedrijfsauto","02BKXL","CADILLAC","ESCALADE","20040102","20040102","N.v.t.",,"open wagen"
"Bedrijfsauto","03VVT8","CADILLAC","ESCALADE","20070701","20081017","N.v.t.",,"open wagen"
"Bedrijfsauto","05BRGG","CADILLAC","ESCALADE","20041026","20041026","N.v.t.",,"open wagen"
"Bedrijfsauto","07BRXK","CADILLAC","ESCALADE","20050110","20050110","N.v.t.",,"open wagen"
"Bedrijfsauto","08BRGL","CADILLAC","ESCALADE","20041209","20041209","N.v.t.",,"open wagen"
"Bedrijfsauto","10VTK6","CADILLAC","ESCALADE","20080711","20080711","N.v.t.",,"open wagen"
"Bedrijfsauto","12BPDJ","CADILLAC","ESCALADE","20040629","20040629","N.v.t.",,"open wagen"
"Bedrijfsauto","12VHD2","CADILLAC","ESCALADE","20040729","20070605","N.v.t.",,"open wagen"
"Bedrijfsauto","12VVF5","CADILLAC","ESCALADE","20080829","20080829","N.v.t.",,"open wagen"
"Bedrijfsauto","16VHX5","CADILLAC","ESCALADE","20070718","20070718","N.v.t.",,"open wagen"
"Bedrijfsauto","17VPK1","CADILLAC","ESCALADE","20030701","20080320","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBF40","CADILLAC","ESCALADE","20090312","20090312","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBH23","CADILLAC","ESCALADE EXT","20090513","20090513","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGZ41","CADILLAC","ESCALADE","20100317","20100317","N.v.t.",,"open wagen"
"Bedrijfsauto","1VKS38","CADILLAC","ESCALADE","20101215","20101215","N.v.t.","80984","open wagen"
"Bedrijfsauto","20BGLN","CADILLAC","ESCALADE","20020826","20030109","N.v.t.",,"open wagen"
"Bedrijfsauto","20BSPS","CADILLAC","ESCALADE","20020701","20050311","N.v.t.",,"open wagen"
"Bedrijfsauto","22BNTP","CADILLAC","ESCALADE","20040107","20040604","N.v.t.",,"open wagen"
"Bedrijfsauto","24VRK5","CADILLAC","ESCALADE","20080516","20080516","N.v.t.",,"open wagen"
"Bedrijfsauto","25VTT1","CADILLAC","ESCALADE","20070701","20080802","N.v.t.",,"open wagen"
"Bedrijfsauto","27BNTP","CADILLAC","ESCALADE","20031008","20040604","N.v.t.",,"open wagen"
"Bedrijfsauto","27BPRX","CADILLAC","ESCALADE","20040824","20040824","N.v.t.",,"open wagen"
"Bedrijfsauto","27VZX7","CADILLAC","ESCALADE","20080105","20090303","N.v.t.",,"open wagen"
"Bedrijfsauto","28BNXF","CADILLAC","ESCALADE","20040608","20040608","N.v.t.",,"open wagen"
"Bedrijfsauto","29BSZT","CADILLAC","ESCALADE","20050427","20050427","N.v.t.",,"open wagen"
"Bedrijfsauto","29BTSF","CADILLAC","ESCALADE","20020228","20050624","N.v.t.",,"open wagen"
"Bedrijfsauto","2VLS93","CADILLAC","ESCALADE","20110216","20110216","N.v.t.","82551","open wagen"
"Bedrijfsauto","31BSZB","CADILLAC","ESCALADE","20050602","20050602","N.v.t.",,"open wagen"
"Bedrijfsauto","32VVN5","CADILLAC","ESCALADE","20080917","20080917","N.v.t.",,"open wagen"
"Bedrijfsauto","35VKG5","CADILLAC","CADILLAC ESCALADE","20020701","20071022","N.v.t.",,"open wagen"
"Bedrijfsauto","35VNH2","CADILLAC","ESCALADE","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","36VKG5","CADILLAC","ESCALADE","20071010","20071010","N.v.t.",,"open wagen"
"Bedrijfsauto","38VJF6","CADILLAC","ESCALADE","20070802","20070802","N.v.t.",,"open wagen"
"Bedrijfsauto","39BRRJ","CADILLAC","ESCALADE","20040107","20041129","N.v.t.",,"open wagen"
"Bedrijfsauto","39VTJ8","CADILLAC","ESCALADE EXT","20030201","20080705","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBX93","CADILLAC","ESCALADE EXT","20080128","20090520","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGN89","CADILLAC","ESCALADE","20100209","20100209","N.v.t.","83634","open wagen"
"Bedrijfsauto","3VKB47","CADILLAC","ESCALADE","20060701","20100929","N.v.t.",,"open wagen"
"Bedrijfsauto","41VGL5","CADILLAC","ESCALADE EXT","20030228","20070502","N.v.t.",,"open wagen"
"Bedrijfsauto","59BTDS","CADILLAC","ESCALADE","20050520","20050520","N.v.t.",,"open wagen"
"Bedrijfsauto","45BLLJ","CADILLAC","ESCALADE","20040131","20040131","N.v.t.",,"open wagen"
"Bedrijfsauto","45VZN3","CADILLAC","ESCALADA EXT","20050411","20090519","N.v.t.",,"open wagen"
"Bedrijfsauto","48VLZ8","CADILLAC","ESCALADE","20080301","20080301","N.v.t.",,"open wagen"
"Bedrijfsauto","49VHG9","CADILLAC","ESCALADE","20070625","20070625","N.v.t.",,"open wagen"
"Bedrijfsauto","4VGP07","CADILLAC","ESCALADE EXT","20100831","20100831","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNS30","CADILLAC","ESCALADE","20110514","20110514","N.v.t.","83043","open wagen"
"Bedrijfsauto","4VRL19","CADILLAC","ESCALADE","20111028","20111028","N.v.t.","63074","open wagen"
"Bedrijfsauto","4VSK25","CADILLAC","ESCALADE EXT","20120103","20120103","N.v.t.","64169","open wagen"
"Bedrijfsauto","53BJNN","CADILLAC","ESCALADE","20020207","20030702","N.v.t.",,"open wagen"
"Bedrijfsauto","54VLF8","CADILLAC","CADILLAC ESCALADE","20070701","20071204","N.v.t.",,"open wagen"
"Bedrijfsauto","54VPZ9","CADILLAC","DE VILLE","20000824","20080421","N.v.t.",,"open wagen"
"Bedrijfsauto","55VHX5","CADILLAC","ESCALADE","20070724","20070724","N.v.t.",,"open wagen"
"Bedrijfsauto","58BPFS","CADILLAC","ESCALADE","20040923","20040923","N.v.t.",,"open wagen"
"Bedrijfsauto","58BTVX","CADILLAC","ESCALADE","20030701","20050706","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBN43","CADILLAC","ESCALADE EXT","20070102","20090423","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBT83","CADILLAC","ESCALADE EXT","20100102","20100102","N.v.t.",,"open wagen"
"Bedrijfsauto","5VVX73","CADILLAC","ESCALADE","20120607","20120607","N.v.t.","81773","open wagen"
"Bedrijfsauto","60BZRL","CADILLAC","ESCALADE","20060816","20060816","N.v.t.",,"open wagen"
"Bedrijfsauto","64BKZH","CADILLAC","CADILLAC ESCALADE","20040102","20040102","N.v.t.",,"open wagen"
"Bedrijfsauto","65BKZH","CADILLAC","CADILLAC ESCALADE","20040102","20040102","N.v.t.",,"open wagen"
"Bedrijfsauto","65BLTS","CADILLAC","CADILLAC ESCALADE","20040304","20040304","N.v.t.",,"open wagen"
"Bedrijfsauto","66VZS3","CADILLAC","ESCALADE","20040228","20090205","N.v.t.",,"open wagen"
"Bedrijfsauto","67VLS3","CADILLAC","ESCALADE","20080123","20080123","N.v.t.",,"open wagen"
"Bedrijfsauto","67VNX7","CADILLAC","ESCALADE","20070102","20080322","N.v.t.",,"open wagen"
"Bedrijfsauto","6VLP09","CADILLAC","ESCALADE","20110228","20110228","N.v.t.","86318","open wagen"
"Bedrijfsauto","6VVJ67","CADILLAC","DTS","20060701","20120424","N.v.t.",,"open wagen"
"Bedrijfsauto","71BXPH","CADILLAC","CADILLAC ESCALADE","20060405","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","71VVS4","CADILLAC","ESCALADE","20070102","20090427","N.v.t.",,"open wagen"
"Bedrijfsauto","74BRLS","CADILLAC","ESCALADE","20041108","20041108","N.v.t.",,"open wagen"
"Bedrijfsauto","74VTZ1","CADILLAC","ESCALADE","20080828","20080828","N.v.t.",,"open wagen"
"Bedrijfsauto","75BLNG","CADILLAC","ESCALADE","20040121","20040121","N.v.t.",,"open wagen"
"Bedrijfsauto","75BNNX","CADILLAC","CADILLAC ESCALADE","20040518","20040518","N.v.t.",,"open wagen"
