"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19XF36","VOLKSWAGEN","112111","19780711","19780711","ROOD",,"sedan"
"Personenauto","21XH74","VOLKSWAGEN","112111","19780714","19780714","BEIGE",,"Niet geregistreerd"
"Personenauto","26FKBT","VOLKSWAGEN","112111","19760630","20000512","BLAUW",,"Niet geregistreerd"
"Personenauto","53GKBN","VOLKSWAGEN","112111","19820527","20001211","ROOD",,"sedan"
"Personenauto","83YB65","VOLKSWAGEN","112111","19760630","19891222","GROEN",,"Niet geregistreerd"
"Personenauto","85XD07","VOLKSWAGEN","112111","19780714","19780714","WIT",,"Niet geregistreerd"
"Personenauto","87DLPX","VOLKSWAGEN","112111","19791024","19990930","GROEN",,"sedan"
"Personenauto","93XE45","VOLKSWAGEN","112111","19780712","19780712","ROOD",,"Niet geregistreerd"
"Personenauto","94FJKS","VOLKSWAGEN","112111","19770406","20000329","GROEN",,"sedan"
"Personenauto","AH3677","VOLKSWAGEN","112111","19720516","20000718","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5651","VOLKSWAGEN","112111","19650525","20001121","WIT",,"sedan"
"Personenauto","AH7714","VOLKSWAGEN","112111","19620228","20010518","BLAUW",,"sedan"
"Personenauto","DL5094","VOLKSWAGEN","112111","19720605","19950911","WIT",,"Niet geregistreerd"
"Personenauto","FLLH88","VOLKSWAGEN","112111","19790630","19920806","GROEN",,"Niet geregistreerd"
"Personenauto","FP10ZK","VOLKSWAGEN","4112111","19750630","19810130","WIT",,"Niet geregistreerd"
"Personenauto","GGDV50","VOLKSWAGEN","112111","19810810","19930311","BLAUW",,"Niet geregistreerd"
"Personenauto","GNPR49","VOLKSWAGEN","112111","19730109","19930519","ZWART",,"Niet geregistreerd"
"Personenauto","GR28SN","VOLKSWAGEN","112111","19790630","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","HTXZ92","VOLKSWAGEN","112111","19731018","19940421","PAARS",,"Niet geregistreerd"
"Personenauto","JSDF23","VOLKSWAGEN","112111","19741014","19941118","ZWART",,"cabriolet"
"Personenauto","JT72SV","VOLKSWAGEN","112111","19780713","19780713","ROOD",,"Niet geregistreerd"
"Personenauto","KS56HZ","VOLKSWAGEN","112111","19740630","19840411","BEIGE",,"Niet geregistreerd"
"Personenauto","LSZP41","VOLKSWAGEN","112111","19790207","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","LTGB18","VOLKSWAGEN","112111","19830929","19950714","GRIJS",,"Niet geregistreerd"
"Personenauto","PNLZ11","VOLKSWAGEN","112111","19740305","19960903","GROEN",,"Niet geregistreerd"
"Personenauto","RDNN68","VOLKSWAGEN","112111","19850319","19970203","ROOD",,"Niet geregistreerd"
"Personenauto","RXGJ37","VOLKSWAGEN","112111","19790510","19970719","ROOD",,"Niet geregistreerd"
"Personenauto","TV05FL","VOLKSWAGEN","112111","19830630","19881212","GROEN",,"Niet geregistreerd"
"Personenauto","TV59ZH","VOLKSWAGEN","112111","19780630","19881223","BLAUW",,"Niet geregistreerd"
"Personenauto","XBPZ92","VOLKSWAGEN","112111","19771122","19981008","GEEL",,"Niet geregistreerd"
"Personenauto","XDJJ06","VOLKSWAGEN","112111","19741211","19981010","GROEN",,"coupe"
"Personenauto","XF45GK","VOLKSWAGEN","112111","19840630","19890328","ROOD",,"Niet geregistreerd"
"Personenauto","XGJF39","VOLKSWAGEN","112111","19760729","19981109","GROEN",,"Niet geregistreerd"
"Personenauto","XLHX79","VOLKSWAGEN","112111","19730414","19981229","WIT",,"Niet geregistreerd"
"Personenauto","XS90FL","VOLKSWAGEN","112111","19780630","19890925","GROEN",,"Niet geregistreerd"
"Personenauto","XX28SR","VOLKSWAGEN","112111","19770630","19891220","GROEN",,"Niet geregistreerd"
"Personenauto","ZHVF15","VOLKSWAGEN","112111","19831104","19990519","PAARS",,"Niet geregistreerd"
