"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01TB18","BEDFORD","97760-TU","19791220","19791220","N.v.t.",,"open wagen"
"Bedrijfsauto","66FB85","BEDFORD","97760-TU","19781017","19781017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9665GB","BEDFORD","97760-TU","19751014","19751014","N.v.t.",,"open wagen"
"Personenauto","96YB49","BEDFORD","97760-TU KAMPEERAUTO","19740305","19740305","GROEN",,"kampeerwagen"
"Personenauto","98SZ61","BEDFORD","97760-TU KAMPEERAUTO","19760209","19760209","WIT",,"kampeerwagen"
"Bedrijfsauto","BG44GV","BEDFORD","97760-TU","19810618","19810618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH30HF","BEDFORD","97760-TU","19750630","19830930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH53PS","BEDFORD","97760-TU","19831115","19831115","N.v.t.",,"open wagen"
"Bedrijfsauto","BK52PY","BEDFORD","97760-TU","19750801","19750801","N.v.t.",,"open wagen"
"Bedrijfsauto","BN09LX","BEDFORD","CF2-97760-TU","19850729","19850729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV7021","BEDFORD","97760-TU","19711025","19711025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX50ZZ","BEDFORD","97760-TU","19790630","19870904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN9990","BEDFORD","97760-TU","19721219","19721219","N.v.t.",,"veewagen"
"Bedrijfsauto","FB5279","BEDFORD","97760-TU","19731024","19731024","N.v.t.",,"kampeerwagen"
"Personenauto","GX75JS","BEDFORD","97760-TU KAMPEERAUTO","19741004","19741004","WIT",,"kampeerwagen"
"Personenauto","HB62XV","BEDFORD","97760-TU KAMPEERWAGEN","19750218","19750218","BEIGE",,"kampeerwagen"
"Bedrijfsauto","HB9411","BEDFORD","97760-TU","19740320","19740320","N.v.t.",,"open wagen"
"Personenauto","LG82NN","BEDFORD","97760-TU KAMPEERAUTO","19711008","19711008","BEIGE",,"kampeerwagen"
"Personenauto","RF16KK","BEDFORD","97760-TU KAMPEERAUTO","19711011","19711011","WIT",,"kampeerwagen"
"Personenauto","SZ67TV","BEDFORD","97760-TU KAMPEERAUTO","19800313","19800313","WIT",,"kampeerwagen"
"Personenauto","TP93SJ","BEDFORD","97760-TU KAMPEERAUTO","19741204","19741204","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VGNG83","BEDFORD","CF 2-97760-TU","19831001","19950718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR04YS","BEDFORD","97760-TU","19830630","19920724","N.v.t.",,"veewagen"
"Personenauto","XL89GK","BEDFORD","97760-TU KAMPEERAUTO","19810630","19880720","BEIGE",,"kampeerwagen"
