"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SPN7","BMW","1ER REIHE","20090331","20120505","ZWART","49785","cabriolet"
"Personenauto","04GBH5","BMW","1ER REIHE","20080523","20080523","ZWART","52157","cabriolet"
"Personenauto","07ZNTV","BMW","1ER REIHE","20080408","20080408","ZWART","52157","cabriolet"
"Personenauto","08HKD8","BMW","1ER REIHE","20090114","20090114","WIT","38942","cabriolet"
"Personenauto","10HDZ1","BMW","1ER REIHE","20081008","20081029","WIT",,"cabriolet"
"Personenauto","13HTG2","BMW","1ER REIHE","20090224","20090224","GRIJS","44508","cabriolet"
"Personenauto","16JZK4","BMW","1ER REIHE","20090929","20090929","BLAUW","42691","cabriolet"
"Personenauto","1TZT55","BMW","1ER REIHE","20081014","20140617","WIT",,"cabriolet"
"Personenauto","21JDP5","BMW","1ER REIHE","20090422","20090422","ZWART","58502","cabriolet"
"Personenauto","22ZRDG","BMW","1ER REIHE","20080429","20080429","GRIJS",,"cabriolet"
"Personenauto","23ZHG3","BMW","1ER REIHE","20080516","20121108","GRIJS",,"cabriolet"
"Personenauto","25GFN6","BMW","1ER REIHE","20080606","20080606","ZWART","57556","cabriolet"
"Personenauto","29GBH5","BMW","1ER REIHE","20080523","20080523","GRIJS","59650","cabriolet"
"Personenauto","2ZSR09","BMW","1ER REIHE","20090722","20150313","ZWART",,"cabriolet"
"Personenauto","31GHP7","BMW","1ER REIHE","20080626","20080626","WIT","64265","cabriolet"
"Personenauto","31LJK9","BMW","1ER REIHE","20090213","20100426","ZWART",,"cabriolet"
"Personenauto","32NXV5","BMW","1ER REIHE","20080912","20110512","ZWART",,"cabriolet"
"Personenauto","36LLB1","BMW","1ER REIHE","20100520","20100520","BLAUW","48463","cabriolet"
"Personenauto","36PKR5","BMW","1ER REIHE","20100129","20110211","GRIJS","48977","cabriolet"
"Personenauto","37GBB9","BMW","1ER REIHE","20080526","20080526","WIT","60051","cabriolet"
"Personenauto","37ZPVN","BMW","1ER REIHE","20080424","20080424","GRIJS","61325","cabriolet"
"Personenauto","41KNT5","BMW","1ER REIHE","20100108","20100108","GRIJS","38269","cabriolet"
"Personenauto","50HKP9","BMW","1ER REIHE","20090102","20090102","WIT","42600","cabriolet"
"Personenauto","51PSK9","BMW","1ER REIHE","20100226","20110315","GRIJS","51623","cabriolet"
"Personenauto","52GBL7","BMW","1ER REIHE","20080528","20080528","GRIJS","74136","cabriolet"
"Personenauto","52JBL1","BMW","1ER REIHE","20080924","20090522","GRIJS",,"cabriolet"
"Personenauto","53TGF2","BMW","1ER REIHE","20100323","20120113","ZWART","39280","cabriolet"
"Personenauto","57PZF6","BMW","1ER REIHE","20090129","20110407","GRIJS",,"cabriolet"
"Personenauto","60JVX9","BMW","1ER REIHE","20090914","20090914","ZWART","39534","cabriolet"
"Personenauto","62HTF1","BMW","1ER REIHE","20080708","20090403","GRIJS",,"cabriolet"
"Personenauto","63JXN7","BMW","1ER REIHE","20090921","20090921","GRIJS","45334","cabriolet"
"Personenauto","64GBL7","BMW","1ER REIHE","20080523","20080523","WIT","41924","cabriolet"
"Personenauto","64GHK7","BMW","1ER REIHE","20080626","20080626","GRIJS","44879","cabriolet"
"Personenauto","71KDR9","BMW","1ER REIHE","20091022","20091022","ZWART","39469","cabriolet"
"Personenauto","76KPN8","BMW","1ER REIHE","20100111","20100111","ZWART","64758","cabriolet"
"Personenauto","83XKG9","BMW","1ER REIHE","20080521","20120919","GRIJS",,"cabriolet"
"Personenauto","84GNF8","BMW","1ER REIHE","20080801","20080801","BLAUW","44857","cabriolet"
"Personenauto","97ZLXS","BMW","1ER REIHE","20080328","20080328","ZWART","52157","cabriolet"
"Personenauto","98GLZ5","BMW","1ER REIHE","20080725","20080725","ZWART","47649","cabriolet"
"Personenauto","99GBR1","BMW","1ER REIHE","20080526","20080526","ZWART","57556","cabriolet"
"Personenauto","9KZH58","BMW","1ER REIHE","20080612","20130815","ZWART",,"cabriolet"
"Personenauto","G273DL","BMW","1ER REIHE","20090427","20190829","ZWART",,"cabriolet"
"Personenauto","GN625L","BMW","1ER REIHE","20110627","20150702","GRIJS","53068","cabriolet"
"Personenauto","GX955H","BMW","1ER REIHE","20090617","20150902","WIT",,"cabriolet"
"Personenauto","H836DV","BMW","1ER REIHE","20080526","20191230","ZWART",,"cabriolet"
"Personenauto","J279SN","BMW","1ER REIHE","20081223","20201023","GRIJS",,"cabriolet"
"Personenauto","J738KL","BMW","1ER REIHE","20080611","20200831","GRIJS",,"cabriolet"
"Personenauto","J866PR","BMW","1ER REIHE","20080619","20210424","BLAUW",,"cabriolet"
"Personenauto","K085LS","BMW","1ER REIHE","20090421","20201230","ZWART",,"cabriolet"
"Personenauto","K180PT","BMW","1ER REIHE","20080926","20210128","GRIJS",,"cabriolet"
"Personenauto","K473BN","BMW","1ER REIHE","20090715","20201116","WIT",,"cabriolet"
"Personenauto","K809PF","BMW","1ER REIHE","20090529","20210212","WIT",,"cabriolet"
"Personenauto","KF192H","BMW","1ER REIHE","20081121","20170929","ZWART","54300","cabriolet"
"Personenauto","KF401V","BMW","1ER REIHE","20080610","20160822","GRIJS",,"cabriolet"
"Personenauto","KN842N","BMW","1ER REIHE","20080404","20161017","WIT","46194","cabriolet"
"Personenauto","N030NG","BMW","1ER REIHE","20080901","20211119","GRIJS",,"cabriolet"
"Personenauto","N980NH","BMW","1ER REIHE","20110518","20211118","ZWART","99498","cabriolet"
"Personenauto","N993BG","BMW","1ER REIHE","20110727","20210902","ZWART","52661","cabriolet"
"Personenauto","NV440D","BMW","1ER REIHE","20080625","20170421","ZWART",,"cabriolet"
"Personenauto","NZ042X","BMW","1ER REIHE","20080515","20170628","WIT","65265","cabriolet"
"Personenauto","P053DG","BMW","1ER REIHE","20100804","20220204","ZWART","55750","cabriolet"
"Personenauto","P235TP","BMW","1ER REIHE","20080516","20220610","ZWART",,"cabriolet"
"Personenauto","P329XB","BMW","1ER REIHE","20090506","20220824","ZWART",,"cabriolet"
"Personenauto","P390SL","BMW","1ER REIHE","20100118","20230519","GRIJS","46317","cabriolet"
"Personenauto","PD182X","BMW","1ER REIHE","20090618","20170602","ZWART","60646","cabriolet"
"Personenauto","PD814Z","BMW","1ER REIHE","20090427","20170606","ZWART",,"cabriolet"
"Personenauto","PT180N","BMW","1ER REIHE","20100329","20170914","ZWART","44548","cabriolet"
"Personenauto","PZ511Z","BMW","1ER REIHE","20100312","20171012","GRIJS","27400","cabriolet"
"Personenauto","R054GH","BMW","1ER REIHE","20080530","20220906","ZWART",,"cabriolet"
"Personenauto","R526RP","BMW","1ER REIHE","20110630","20221103","GRIJS","48308","cabriolet"
"Personenauto","RJ069N","BMW","1ER REIHE","20080624","20180120","ZWART",,"cabriolet"
