"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PHV1","JAGUAR","JAGUAR XF","20100222","20110203","ZWART","84662","sedan"
"Personenauto","01ZTG1","JAGUAR","JAGUAR XF","20130201","20130201","WIT","76274","sedan"
"Personenauto","02TFR2","JAGUAR","JAGUAR XF","20120117","20120117","GRIJS","96210","sedan"
"Personenauto","03TNL3","JAGUAR","JAGUAR XF","20120309","20120309","ROOD","87116","sedan"
"Personenauto","05KNS5","JAGUAR","JAGUAR XF","20100109","20100109","ZWART","75940","sedan"
"Personenauto","05XJX1","JAGUAR","JAGUAR XF","20100813","20120615","GRIJS","72541","sedan"
"Personenauto","05ZRTS","JAGUAR","JAGUAR XF","20080515","20080515","GRIJS","93445","sedan"
"Personenauto","05ZTT7","JAGUAR","JAGUAR XF SPORTBRAKE","20130214","20130214","BLAUW","62090","stationwagen"
"Personenauto","06NRJ1","JAGUAR","JAGUAR XF","20101105","20101105","ZWART","76200","sedan"
"Personenauto","06SBH3","JAGUAR","JAGUAR XF","20110906","20110906","GRIJS","77790","sedan"
"Personenauto","07PDS7","JAGUAR","JAGUAR XF","20110218","20110218","GROEN","69360","sedan"
"Personenauto","08PKZ5","JAGUAR","JAGUAR XF","20110215","20110215","ZWART","73090","sedan"
"Personenauto","08XHH8","JAGUAR","JAGUAR XF","20120619","20120619","GRIJS","59290","sedan"
"Personenauto","08ZTX5","JAGUAR","JAGUAR XF","20090616","20130213","GROEN","82530","sedan"
"Personenauto","10NPD7","JAGUAR","JAGUAR XF","20090925","20101014","GRIJS",,"sedan"
"Personenauto","12GFL3","JAGUAR","JAGUAR XF","20080606","20080606","GRIJS","79862","sedan"
"Personenauto","14NSH6","JAGUAR","JAGUAR XF","20101106","20101106","GROEN","87490","sedan"
"Personenauto","14SKX2","JAGUAR","JAGUAR XF","20111021","20111021","BLAUW","71860","sedan"
"Personenauto","15LZG9","JAGUAR","JAGUAR XF","20100723","20100723","WIT","68840","sedan"
"Personenauto","15TKS2","JAGUAR","JAGUAR XF","20120224","20120224","BLAUW","59552","sedan"
"Personenauto","16NDX9","JAGUAR","JAGUAR XF","20100818","20100818","BLAUW","85950","sedan"
"Personenauto","16ZPLD","JAGUAR","JAGUAR XF","20080417","20080417","GRIJS","74997","sedan"
