"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43DJNV","CHRYSLER","VOYAGER 2.5I U9","19880610","19991124","BLAUW",,"stationwagen"
"Personenauto","DHVH51","CHRYSLER","VOYAGER 2.5I U9","19920102","19920102","WIT",,"stationwagen"
"Personenauto","DPVV89","CHRYSLER","VOYAGER 2.5I U9","19920130","19920130","BLAUW",,"stationwagen"
"Personenauto","DTXF78","CHRYSLER","VOYAGER 2.5I U9","19920326","19920326","BLAUW",,"stationwagen"
"Personenauto","DVHD08","CHRYSLER","VOYAGER 2.5I U9","19920319","19920319","ZWART",,"stationwagen"
"Personenauto","DVVV38","CHRYSLER","VOYAGER 2.5I U9","19920327","19920327","GRIJS",,"stationwagen"
"Personenauto","DXSL92","CHRYSLER","VOYAGER 2.5I U9","19920402","19920402","BLAUW",,"stationwagen"
"Personenauto","FBRJ57","CHRYSLER","VOYAGER 2.5I U9","19920429","19920429","WIT",,"stationwagen"
"Personenauto","FVVR05","CHRYSLER","VOYAGER 2.5I U9","19921211","19921211","ROOD",,"stationwagen"
"Personenauto","GFPR82","CHRYSLER","VOYAGER 2.5I U9","19930311","19930311","BLAUW",,"stationwagen"
"Personenauto","ZF15JB","CHRYSLER","VOYAGER 2.5I U9","19910215","19910215","GRIJS",,"stationwagen"
"Personenauto","ZG17TR","CHRYSLER","VOYAGER 2.5I U9","19910307","19910307","ROOD",,"stationwagen"
"Personenauto","ZG62JB","CHRYSLER","VOYAGER 2.5I U9","19910226","19910226","GRIJS",,"stationwagen"
"Personenauto","ZK89YB","CHRYSLER","VOYAGER 2.5I U9","19910503","19910503","ZWART",,"stationwagen"
"Personenauto","ZS47BK","CHRYSLER","VOYAGER 2.5I U9","19910708","19910708","GRIJS",,"stationwagen"
"Personenauto","ZT26BS","CHRYSLER","VOYAGER 2.5I U9","19910711","19910711","GRIJS",,"stationwagen"
"Personenauto","ZT64XF","CHRYSLER","VOYAGER 2.5I U9","19910729","19910729","ROOD",,"stationwagen"
"Personenauto","ZT69XF","CHRYSLER","VOYAGER 2.5I U9","19910726","19910726","ROOD",,"stationwagen"
