"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JFG6","CHRYSLER","SEBRING","20090429","20090429","ZWART","23333","sedan"
"Personenauto","00TTS5","CHRYSLER","SEBRING","20071218","20120509","GRIJS",,"sedan"
"Personenauto","01KLJ4","CHRYSLER","SEBRING","20100122","20100122","GRIJS","25799","sedan"
"Personenauto","01NHJH","CHRYSLER","SEBRING","20030926","20030926","GRIJS",,"sedan"
"Personenauto","01XZKD","CHRYSLER","SEBRING","20071122","20071122","ZWART","34314","sedan"
"Personenauto","03HJB6","CHRYSLER","SEBRING","20081205","20081205","ZWART","23545","sedan"
"Personenauto","03PJLB","CHRYSLER","SEBRING","20040709","20040709","GRIJS",,"sedan"
"Personenauto","04HJSK","CHRYSLER","SEBRING","20010727","20010727","GRIJS",,"sedan"
"Personenauto","04JGGF","CHRYSLER","SEBRING","20020328","20020328","GRIJS",,"sedan"
"Personenauto","04KLS4","CHRYSLER","SEBRING","20100226","20100226","BLAUW","22800","sedan"
"Personenauto","04ZJPN","CHRYSLER","SEBRING","20080222","20080222","ZWART","34569","sedan"
"Personenauto","06GZB4","CHRYSLER","SEBRING","20070228","20080925","GRIJS",,"sedan"
"Personenauto","06JLPS","CHRYSLER","SEBRING","20020601","20020601","BRUIN",,"sedan"
"Personenauto","06ZJPN","CHRYSLER","SEBRING","20080228","20080228","ZWART","32594","sedan"
"Personenauto","10GXTD","CHRYSLER","SEBRING","20010419","20010419","GRIJS",,"sedan"
"Personenauto","10NDTP","CHRYSLER","SEBRING","20030808","20030808","ZWART",,"sedan"
"Personenauto","10STBD","CHRYSLER","SEBRING","20060421","20060421","ZWART","30404","sedan"
"Personenauto","10ZGRV","CHRYSLER","SEBRING","20080201","20080201","ZWART","32759","sedan"
"Personenauto","13HPB1","CHRYSLER","SEBRING","20090116","20090116","ZWART","22609","sedan"
"Personenauto","13NVTG","CHRYSLER","SEBRING","20040311","20040311","GRIJS",,"sedan"
"Personenauto","14GZGF","CHRYSLER","SEBRING","20010427","20010427","GRIJS",,"sedan"
