"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J003FR","AUDI","E-TRON SPORTBACK 55","20200722","20200722","BLAUW","97227","hatchback"
"Personenauto","J016GL","AUDI","E-TRON SPORTBACK 50","20200729","20200729","GRIJS","74961","hatchback"
"Personenauto","J020GL","AUDI","E-TRON SPORTBACK 50","20200729","20200729","GRIJS","80212","hatchback"
"Personenauto","J021PB","AUDI","E-TRON SPORTBACK 50","20200925","20200925","ZWART","88935","hatchback"
"Personenauto","J023DH","AUDI","E-TRON SPORTBACK 50","20200714","20200714","GRIJS","75919","hatchback"
"Personenauto","J023ZS","AUDI","E-TRON SPORTBACK 55","20201117","20201117","GRIJS","89460","hatchback"
"Personenauto","J024DH","AUDI","E-TRON SPORTBACK 50","20200724","20200724","GRIJS","75739","hatchback"
"Personenauto","J024FR","AUDI","E-TRON SPORTBACK 50","20200716","20200716","ZWART","81479","hatchback"
"Personenauto","J025DH","AUDI","E-TRON SPORTBACK 50","20200803","20200803","GRIJS","81479","hatchback"
"Personenauto","J026DH","AUDI","E-TRON SPORTBACK 50","20200814","20200814","ZWART","80212","hatchback"
"Personenauto","J028HB","AUDI","E-TRON SPORTBACK 50","20200822","20200822","GRIJS","83578","hatchback"
"Personenauto","J030JH","AUDI","E-TRON SPORTBACK 55","20200612","20200811","GRIJS","73749","hatchback"
"Personenauto","J030VZ","AUDI","E-TRON SPORTBACK 55","20201030","20201030","BLAUW","97082","hatchback"
"Personenauto","J039GL","AUDI","E-TRON SPORTBACK 55","20200731","20200731","GRIJS","96898","hatchback"
"Personenauto","J052KT","AUDI","E-TRON SPORTBACK 50","20200918","20200918","ZWART","63550","hatchback"
"Personenauto","J052NJ","AUDI","E-TRON SPORTBACK 50","20200917","20200917","ZWART","78557","hatchback"
"Personenauto","J053HD","AUDI","E-TRON SPORTBACK 50","20200805","20200805","GRIJS","75944","hatchback"
"Personenauto","J055ZJ","AUDI","E-TRON S SPORTBACK","20201113","20201113","WIT","112300","hatchback"
"Personenauto","J056DF","AUDI","E-TRON SPORTBACK 50","20200702","20200702","GRIJS","81479","hatchback"
"Personenauto","J059KF","AUDI","E-TRON SPORTBACK 55","20200617","20200821","ZWART","101097","hatchback"
"Personenauto","J063HD","AUDI","E-TRON SPORTBACK 55","20200806","20200806","GRIJS","96883","hatchback"
"Personenauto","J064PJ","AUDI","E-TRON SPORTBACK 55","20200827","20200925","ZWART","79250","hatchback"
"Personenauto","J067GL","AUDI","E-TRON SPORTBACK 55","20200730","20200730","GRIJS","95434","hatchback"
"Personenauto","J070GL","AUDI","E-TRON SPORTBACK 50","20200821","20200821","WIT","74961","hatchback"
"Personenauto","J070PH","AUDI","E-TRON SPORTBACK 55","20200220","20201104","ROOD","89803","hatchback"
"Personenauto","J071GL","AUDI","E-TRON SPORTBACK 50","20200821","20200821","ZWART","74961","hatchback"
"Personenauto","J072GL","AUDI","E-TRON SPORTBACK 50","20200729","20200729","BLAUW","75019","hatchback"
"Personenauto","J078VZ","AUDI","E-TRON SPORTBACK 55","20201030","20201030","BLAUW","97946","hatchback"
"Personenauto","J080GL","AUDI","E-TRON SPORTBACK 50","20200821","20200821","GRIJS","74961","hatchback"
"Personenauto","J082GL","AUDI","E-TRON SPORTBACK 50","20201105","20201105","ZWART","81479","hatchback"
"Personenauto","J083GL","AUDI","E-TRON SPORTBACK 50","20201205","20201205","GRIJS","81479","hatchback"
"Personenauto","J084GL","AUDI","E-TRON SPORTBACK 50","20201230","20201230","BLAUW","81479","hatchback"
"Personenauto","J095TS","AUDI","E-TRON S SPORTBACK","20201023","20201023","GRIJS","112300","hatchback"
"Personenauto","J096XN","AUDI","E-TRON SPORTBACK 55","20201103","20201103","BLAUW","92374","hatchback"
"Personenauto","J097SF","AUDI","E-TRON SPORTBACK 55","20201007","20201007","ZWART","97485","hatchback"
"Personenauto","J106VG","AUDI","E-TRON S SPORTBACK","20201023","20201023","GRIJS","112300","hatchback"
"Personenauto","J109SF","AUDI","E-TRON SPORTBACK 50","20201010","20201010","ZWART","81742","hatchback"
"Personenauto","J111VG","AUDI","E-TRON SPORTBACK 55","20201030","20201030","ZWART","98542","hatchback"
"Personenauto","J115PL","AUDI","E-TRON SPORTBACK 50","20201003","20201003","ROOD","88374","hatchback"
"Personenauto","J121TS","AUDI","E-TRON S SPORTBACK","20201021","20201021","ZWART","112300","hatchback"
"Personenauto","J123GP","AUDI","E-TRON SPORTBACK 55","20200731","20200731","GRIJS","96236","hatchback"
"Personenauto","J124PL","AUDI","E-TRON SPORTBACK 55","20201001","20201001","ZWART","94155","hatchback"
"Personenauto","J130XK","AUDI","E-TRON SPORTBACK 55","20201107","20201107","BLAUW","95665","hatchback"
"Personenauto","J130ZP","AUDI","E-TRON SPORTBACK 55","20200825","20201111","BLAUW","107821","hatchback"
"Personenauto","J134XK","AUDI","E-TRON SPORTBACK 55","20201106","20201106","GRIJS","81091","hatchback"
"Personenauto","J144DP","AUDI","E-TRON SPORTBACK 55","20200708","20200708","GRIJS","108081","hatchback"
"Personenauto","J145RH","AUDI","E-TRON SPORTBACK 55","20201014","20201014","GEEL","87420","hatchback"
"Personenauto","J149GP","AUDI","E-TRON SPORTBACK 50","20200729","20200729","GRIJS","81479","hatchback"
"Personenauto","J153XK","AUDI","E-TRON SPORTBACK 55","20201106","20201106","GRIJS","91084","hatchback"
"Personenauto","J156FH","AUDI","E-TRON SPORTBACK 50","20200807","20200807","ZWART","81479","hatchback"
"Personenauto","J157FH","AUDI","E-TRON SPORTBACK 50","20200807","20200807","GRIJS","81479","hatchback"
"Personenauto","J158FH","AUDI","E-TRON SPORTBACK 50","20200807","20200807","GRIJS","80212","hatchback"
"Personenauto","J161FZ","AUDI","E-TRON SPORTBACK 50","20200724","20200724","GRIJS","81479","hatchback"
"Personenauto","J162DJ","AUDI","E-TRON SPORTBACK 50","20200703","20200703","GRIJS","81479","hatchback"
"Personenauto","J162ZR","AUDI","E-TRON S SPORTBACK","20201118","20201118","ROOD","112300","hatchback"
"Personenauto","J167DJ","AUDI","E-TRON SPORTBACK 50","20200703","20200703","ZWART","79122","hatchback"
"Personenauto","J167JH","AUDI","E-TRON SPORTBACK 55","20200814","20200814","ZWART","102303","hatchback"
"Personenauto","J167RP","AUDI","E-TRON SPORTBACK 50","20201104","20201104","ZWART","79781","hatchback"
"Personenauto","J172GX","AUDI","E-TRON SPORTBACK 55","20200806","20200806","BLAUW","105103","hatchback"
"Personenauto","J175VG","AUDI","E-TRON S SPORTBACK","20201028","20201028","GRIJS","112300","hatchback"
"Personenauto","J176VZ","AUDI","E-TRON SPORTBACK 55","20201030","20201030","GRIJS","105645","hatchback"
"Personenauto","J185DF","AUDI","E-TRON SPORTBACK 50","20200729","20200729","ZWART","80212","hatchback"
