"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KBN7","MERCEDES-BENZ","A 160","20091030","20091030","ZWART","20734","stationwagen"
"Personenauto","01RTX9","MERCEDES-BENZ","A 160","20110729","20110729","GRIJS","22722","stationwagen"
"Personenauto","01RVF3","MERCEDES-BENZ","A 160","20110729","20110729","GRIJS","25960","stationwagen"
"Personenauto","01SPL6","MERCEDES-BENZ","A 160 CDI","20111110","20111110","BLAUW","30709","stationwagen"
"Personenauto","03GJZN","MERCEDES-BENZ","A 160","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","03NLKV","MERCEDES-BENZ","A 160","20031119","20031119","BLAUW",,"stationwagen"
"Personenauto","04JNZ4","MERCEDES-BENZ","A 160","20090723","20090723","GRIJS","24225","stationwagen"
"Personenauto","05JHX6","MERCEDES-BENZ","A 160","19980603","20090605","GRIJS",,"stationwagen"
"Personenauto","05SFL6","MERCEDES-BENZ","A 160","20110913","20110913","GRIJS","19853","stationwagen"
"Personenauto","05TRF6","MERCEDES-BENZ","A 160 CDI","20120327","20120327","ZWART","25396","stationwagen"
"Personenauto","06NVTR","MERCEDES-BENZ","A 160","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","06PGV9","MERCEDES-BENZ","A 160","20010109","20110114","GRIJS",,"stationwagen"
"Personenauto","06XRG8","MERCEDES-BENZ","A 160","20120831","20120831","ZWART","26536","stationwagen"
"Personenauto","07LLF3","MERCEDES-BENZ","A 160","20100630","20100630","ZWART","20758","stationwagen"
"Personenauto","09NSDJ","MERCEDES-BENZ","A 160","20040227","20040227","BLAUW",,"stationwagen"
"Personenauto","09RJRZ","MERCEDES-BENZ","A 160 CDI","20050428","20050428","GRIJS","34073","stationwagen"
"Personenauto","09TVXG","MERCEDES-BENZ","A 160 CDI","20070216","20070216","ROOD","31315","stationwagen"
"Personenauto","10LHNB","MERCEDES-BENZ","A 160","20030108","20030108","ZWART",,"stationwagen"
"Personenauto","10NNL3","MERCEDES-BENZ","A 160 CDI","20101013","20101013","ZWART","30798","stationwagen"
"Personenauto","10RVL8","MERCEDES-BENZ","A 160","20110805","20110805","GRIJS","19142","stationwagen"
"Personenauto","10XFPV","MERCEDES-BENZ","A 160","20040713","20070424","ZWART",,"stationwagen"
"Personenauto","11HJTV","MERCEDES-BENZ","A 160","20010803","20010803","BLAUW",,"stationwagen"
"Personenauto","11LHNB","MERCEDES-BENZ","A 160","20030108","20030108","BLAUW",,"stationwagen"
"Personenauto","11NNP4","MERCEDES-BENZ","A 160","20101014","20101014","ZWART","25696","stationwagen"
"Personenauto","12LXL5","MERCEDES-BENZ","A 160","20100715","20100715","GRIJS","19925","stationwagen"
"Personenauto","12LXV9","MERCEDES-BENZ","A 160","20100720","20100720","GRIJS","16495","stationwagen"
"Personenauto","13LGF8","MERCEDES-BENZ","A 160","20100409","20100409","GRIJS","20486","stationwagen"
"Personenauto","13NBV3","MERCEDES-BENZ","A 160 CDI","20100806","20100806","ZWART","30739","stationwagen"
"Personenauto","14FFKZ","MERCEDES-BENZ","A 160","20000224","20000224","GRIJS",,"stationwagen"
"Personenauto","14KZZ7","MERCEDES-BENZ","A 160","20100317","20100317","GRIJS","21496","stationwagen"
"Personenauto","14RTHR","MERCEDES-BENZ","A 160 CDI","20050825","20050825","Niet geregistreerd","35547","stationwagen"
"Personenauto","15SFJV","MERCEDES-BENZ","A 160","19990804","20051130","BLAUW",,"stationwagen"
"Personenauto","15TTLP","MERCEDES-BENZ","A 160 CDI","20070126","20070126","BLAUW","38494","stationwagen"
"Personenauto","16GRHV","MERCEDES-BENZ","A 160","20010215","20010215","GRIJS",,"stationwagen"
"Personenauto","16HDGF","MERCEDES-BENZ","A 160","20010607","20010607","ROOD",,"stationwagen"
"Personenauto","16LKPJ","MERCEDES-BENZ","A 160","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","16RVF4","MERCEDES-BENZ","A 160","20110729","20110729","GRIJS","23017","stationwagen"
"Personenauto","17GRFK","MERCEDES-BENZ","A 160","20010209","20010209","GRIJS",,"stationwagen"
"Personenauto","17HFJT","MERCEDES-BENZ","A 160","19980617","20010611","GRIJS",,"stationwagen"
"Personenauto","17JPGP","MERCEDES-BENZ","A 160","19980428","20020628","ROOD",,"stationwagen"
"Personenauto","17PZD4","MERCEDES-BENZ","A 160 CDI","20110415","20110415","ZWART","24990","stationwagen"
"Personenauto","17ZGD8","MERCEDES-BENZ","A 160","20030611","20121101","ZWART",,"stationwagen"
"Personenauto","18LKRT","MERCEDES-BENZ","A 160","20030213","20030213","GRIJS",,"stationwagen"
"Personenauto","18RPN7","MERCEDES-BENZ","A 160","20110630","20110630","WIT","19142","stationwagen"
"Personenauto","18RSH9","MERCEDES-BENZ","A 160","20110718","20110718","GRIJS","23876","stationwagen"
"Personenauto","18XLV2","MERCEDES-BENZ","A 160","20120628","20120628","ZWART","21250","stationwagen"
"Personenauto","19SGL4","MERCEDES-BENZ","A 160","20110927","20110927","BRUIN","18990","stationwagen"
"Personenauto","1THF18","MERCEDES-BENZ","A 160","20100319","20140317","GRIJS","24107","stationwagen"
"Personenauto","1TTP39","MERCEDES-BENZ","A 160","20010417","20140509","GRIJS",,"stationwagen"
"Personenauto","20HDDL","MERCEDES-BENZ","A 160","20010528","20010528","GRIJS",,"stationwagen"
"Personenauto","20JXTP","MERCEDES-BENZ","A 160","20020927","20020927","BLAUW",,"stationwagen"
"Personenauto","20ZRVL","MERCEDES-BENZ","A 160 CDI","20080515","20080515","GRIJS","30474","stationwagen"
"Personenauto","21HPFR","MERCEDES-BENZ","A 160","20011002","20011002","BLAUW",,"stationwagen"
"Personenauto","22FNKX","MERCEDES-BENZ","A 160","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","22FXZD","MERCEDES-BENZ","A 160","20000817","20000817","GRIJS",,"stationwagen"
"Personenauto","22TDN4","MERCEDES-BENZ","A 160","20120104","20120104","ZWART","23490","stationwagen"
"Personenauto","24JKPF","MERCEDES-BENZ","A 160","20020603","20020603","GRIJS",,"stationwagen"
"Personenauto","24RTBH","MERCEDES-BENZ","A 160 CDI","20050818","20050818","GRIJS","31138","stationwagen"
"Personenauto","24SHV6","MERCEDES-BENZ","A 160 CDI","20041012","20111005","BLAUW",,"stationwagen"
"Personenauto","24TLK7","MERCEDES-BENZ","A 160","20120229","20120229","GRIJS","19054","stationwagen"
"Personenauto","26FGBD","MERCEDES-BENZ","A 160","20000310","20000310","PAARS",,"stationwagen"
"Personenauto","26HPFR","MERCEDES-BENZ","A 160","20011002","20011002","GRIJS",,"stationwagen"
"Personenauto","26HPZ9","MERCEDES-BENZ","A 160 CDI","20090131","20090131","GRIJS","28962","stationwagen"
"Personenauto","26RKN1","MERCEDES-BENZ","A 160","20011221","20110606","GRIJS",,"stationwagen"
"Personenauto","28DRTX","MERCEDES-BENZ","A 160","19991109","19991109","BLAUW",,"stationwagen"
"Personenauto","28LLS7","MERCEDES-BENZ","A 160","20100526","20100526","BRUIN","16568","stationwagen"
"Personenauto","29KLL1","MERCEDES-BENZ","A 160","20100104","20100104","GRIJS","23328","stationwagen"
"Personenauto","29LLS7","MERCEDES-BENZ","A 160","20100527","20100527","BLAUW","21871","stationwagen"
"Personenauto","29RLXZ","MERCEDES-BENZ","A 160 CDI","20050609","20050609","BEIGE","35942","stationwagen"
"Personenauto","2KNV05","MERCEDES-BENZ","A 160","20100308","20130717","ZWART","27218","stationwagen"
"Personenauto","30RHDB","MERCEDES-BENZ","A 160 CDI","20050419","20050419","BLAUW","32464","stationwagen"
"Personenauto","31GFJX","MERCEDES-BENZ","A 160","20001101","20001101","GRIJS",,"stationwagen"
"Personenauto","31HPFR","MERCEDES-BENZ","A 160","20011003","20011003","GRIJS",,"stationwagen"
"Personenauto","31JPND","MERCEDES-BENZ","A 160","20020705","20020705","BLAUW",,"stationwagen"
"Personenauto","31NKD4","MERCEDES-BENZ","A 160 CDI","20100928","20100928","ZWART","30739","stationwagen"
"Personenauto","31RSHG","MERCEDES-BENZ","A 160 CDI","20050803","20050803","GRIJS","28971","stationwagen"
"Personenauto","31SGV8","MERCEDES-BENZ","A 160","20110929","20110929","GRIJS","19060","stationwagen"
"Personenauto","31TGTL","MERCEDES-BENZ","A 160 CDI","20060906","20060906","ZWART","29490","stationwagen"
"Personenauto","32PKTN","MERCEDES-BENZ","A 160","20040809","20040809","GRIJS",,"stationwagen"
"Personenauto","32TBBH","MERCEDES-BENZ","A 160 CDI","20060629","20060629","BEIGE","36892","stationwagen"
"Personenauto","33DVXH","MERCEDES-BENZ","A 160","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","33LXXP","MERCEDES-BENZ","A 160","20030624","20030624","BLAUW",,"stationwagen"
"Personenauto","33ZHZ5","MERCEDES-BENZ","A 160","20010322","20121124","ZWART",,"stationwagen"
"Personenauto","34KBT4","MERCEDES-BENZ","A 160","20091009","20091009","GRIJS","22182","stationwagen"
"Personenauto","34NPJ1","MERCEDES-BENZ","A 160 CDI","20101025","20101025","ZWART","30798","stationwagen"
"Personenauto","34PKTN","MERCEDES-BENZ","A 160","20040809","20040809","GRIJS",,"stationwagen"
"Personenauto","35DLKP","MERCEDES-BENZ","A 160","19990921","19990921","PAARS",,"stationwagen"
"Personenauto","35NTRZ","MERCEDES-BENZ","A 160","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","36RST5","MERCEDES-BENZ","A 160","20110725","20110725","ZWART","21374","stationwagen"
"Personenauto","37LGS4","MERCEDES-BENZ","A 160","20100422","20100422","GRIJS","23630","stationwagen"
"Personenauto","37PBK4","MERCEDES-BENZ","A 160","20110105","20110105","GRIJS","20685","stationwagen"
"Personenauto","37SGK1","MERCEDES-BENZ","A 160","20000428","20110922","GRIJS",,"stationwagen"
"Personenauto","38KVL3","MERCEDES-BENZ","A 160","20040303","20100222","GRIJS",,"stationwagen"
"Personenauto","38NLB5","MERCEDES-BENZ","A 160 CDI","20101011","20101011","ZWART","30798","stationwagen"
"Personenauto","38NRSJ","MERCEDES-BENZ","A 160","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","39LXVB","MERCEDES-BENZ","A 160","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","39NTRZ","MERCEDES-BENZ","A 160","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","39NVBN","MERCEDES-BENZ","A 160 CDI","20010620","20040223","BLAUW",,"stationwagen"
"Personenauto","39ZXB3","MERCEDES-BENZ","A 160 CDI","20060301","20130322","GRIJS",,"stationwagen"
"Personenauto","3KRN08","MERCEDES-BENZ","A 160 CDI","20080527","20130624","ZWART",,"stationwagen"
"Personenauto","3SGK07","MERCEDES-BENZ","A 160 CDI","20090630","20130925","BLAUW","39623","stationwagen"
"Personenauto","3THB08","MERCEDES-BENZ","A 160 CDI","20090527","20140130","ROOD",,"stationwagen"
"Personenauto","3THX58","MERCEDES-BENZ","A 160","20090827","20140627","GRIJS","26227","stationwagen"
"Personenauto","40LHJ3","MERCEDES-BENZ","A 160","20030101","20100803","ZWART",,"stationwagen"
"Personenauto","41LGLG","MERCEDES-BENZ","A 160","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","41NRSJ","MERCEDES-BENZ","A 160","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","41PXRK","MERCEDES-BENZ","A 160 CDI","20050107","20050107","GRIJS","28262","stationwagen"
"Personenauto","42HTGV","MERCEDES-BENZ","A 160","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","42PSZN","MERCEDES-BENZ","A 160","20041112","20041112","BLAUW",,"stationwagen"
"Personenauto","42RFVZ","MERCEDES-BENZ","A 160 CDI","20050330","20050330","ZWART","33996","stationwagen"
"Personenauto","42TNZ1","MERCEDES-BENZ","A 160","20010418","20120315","GRIJS",,"stationwagen"
"Personenauto","43FNST","MERCEDES-BENZ","A 160","20000826","20000826","GROEN",,"stationwagen"
"Personenauto","43NTFG","MERCEDES-BENZ","A 160","20040220","20040220","ZWART",,"stationwagen"
"Personenauto","43NVB3","MERCEDES-BENZ","A 160","20020906","20101118","GRIJS",,"stationwagen"
"Personenauto","43NZKB","MERCEDES-BENZ","A 160","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","43PGPH","MERCEDES-BENZ","A 160","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","43RRZJ","MERCEDES-BENZ","A 160 CDI","20050913","20050913","ZWART","30688","stationwagen"
"Personenauto","43RSGF","MERCEDES-BENZ","A 160 CDI","20050729","20050729","GRIJS","33848","stationwagen"
"Personenauto","44FGSV","MERCEDES-BENZ","A 160","20000328","20000328","GRIJS",,"stationwagen"
"Personenauto","44NBTX","MERCEDES-BENZ","A 160","20030719","20030719","GRIJS",,"stationwagen"
"Personenauto","44RGG9","MERCEDES-BENZ","A 160 CDI","20110531","20110531","BRUIN","33621","stationwagen"
"Personenauto","44RNZH","MERCEDES-BENZ","A 160 CDI","20050704","20050704","BLAUW","28958","stationwagen"
"Personenauto","44SVZL","MERCEDES-BENZ","A 160","20031114","20060519","ZWART",,"stationwagen"
"Personenauto","45HKBN","MERCEDES-BENZ","A 160","20010803","20010803","BLAUW",,"stationwagen"
"Personenauto","45JRPV","MERCEDES-BENZ","A 160","20020712","20020712","ZWART",,"stationwagen"
"Personenauto","45NJSZ","MERCEDES-BENZ","A 160","20031024","20031024","GRIJS",,"stationwagen"
"Personenauto","46NLB5","MERCEDES-BENZ","A 160 CDI","20101011","20101011","ZWART","30798","stationwagen"
"Personenauto","46NVB3","MERCEDES-BENZ","A 160","20040526","20101118","BLAUW",,"stationwagen"
"Personenauto","48DDRV","MERCEDES-BENZ","A 160","19990708","19990708","BLAUW",,"stationwagen"
"Personenauto","48GFZN","MERCEDES-BENZ","A 160","20001025","20001025","GRIJS",,"stationwagen"
"Personenauto","49FFJD","MERCEDES-BENZ","A 160","20000222","20000222","GRIJS",,"stationwagen"
"Personenauto","49GPH2","MERCEDES-BENZ","A 160 CDI","20080805","20080805","ZWART","30961","stationwagen"
"Personenauto","49KDK8","MERCEDES-BENZ","A 160 CDI","20060822","20100421","GRIJS",,"stationwagen"
"Personenauto","4ZFG28","MERCEDES-BENZ","A 160 CDI","20120524","20141229","GRIJS","30024","stationwagen"
"Personenauto","50NZLG","MERCEDES-BENZ","A 160","20040407","20040407","BLAUW",,"stationwagen"
"Personenauto","50SRZ8","MERCEDES-BENZ","A 160","20111219","20111219","GRIJS","26028","stationwagen"
"Personenauto","50ZHT3","MERCEDES-BENZ","A 160 CDI","20050128","20121115","ZWART","28707","stationwagen"
"Personenauto","51JLH7","MERCEDES-BENZ","A 160","20090704","20090704","ZWART","25394","stationwagen"
"Personenauto","51NGZJ","MERCEDES-BENZ","A 160","20030925","20030925","BLAUW",,"stationwagen"
"Personenauto","52FKKJ","MERCEDES-BENZ","A 160","20000426","20000426","GRIJS",,"stationwagen"
"Personenauto","53NFS6","MERCEDES-BENZ","A 160","20100903","20100903","GRIJS","16935","stationwagen"
"Personenauto","53NZZN","MERCEDES-BENZ","A 160","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","53TPJR","MERCEDES-BENZ","A 160 CDI","20070102","20070102","ZWART","28827","stationwagen"
"Personenauto","54KZP2","MERCEDES-BENZ","A 160 CDI","20100312","20100312","ZWART","30475","stationwagen"
"Personenauto","54LXZ9","MERCEDES-BENZ","A 160","20100721","20100721","GRIJS","16495","stationwagen"
"Personenauto","56GJVH","MERCEDES-BENZ","A 160","20010501","20010501","GRIJS",,"stationwagen"
"Personenauto","56GKPD","MERCEDES-BENZ","A 160","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","56PBGB","MERCEDES-BENZ","A 160","20040429","20040429","BLAUW",,"stationwagen"
"Personenauto","56RXRF","MERCEDES-BENZ","A 160 CDI","20051005","20051005","GROEN","29151","stationwagen"
"Personenauto","56SBND","MERCEDES-BENZ","A 160 CDI","20051115","20051115","ZWART","31261","stationwagen"
"Personenauto","57PDBL","MERCEDES-BENZ","A 160","20040521","20040521","GROEN",,"stationwagen"
"Personenauto","57TSNS","MERCEDES-BENZ","A 160 CDI","20070119","20070119","ZWART","30958","stationwagen"
"Personenauto","57XJT3","MERCEDES-BENZ","A 160","20120804","20120804","GRIJS","19054","stationwagen"
"Personenauto","58FGFD","MERCEDES-BENZ","A 160","20000316","20000316","GRIJS",,"stationwagen"
"Personenauto","58LRZZ","MERCEDES-BENZ","A 160","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","58LVT8","MERCEDES-BENZ","A 160 CDI","20090602","20100708","GRIJS","29350","stationwagen"
"Personenauto","58NHP9","MERCEDES-BENZ","A 160 CDI","20100922","20100922","ZWART","30739","stationwagen"
"Personenauto","58SXB7","MERCEDES-BENZ","A 160","20111219","20111219","ZWART","19060","stationwagen"
"Personenauto","58ZBXP","MERCEDES-BENZ","A 160 CDI","20080111","20080111","ZWART","29897","stationwagen"
"Personenauto","59JHJ9","MERCEDES-BENZ","A 160 CDI","20090529","20090529","ZWART","23480","stationwagen"
"Personenauto","5KGK76","MERCEDES-BENZ","A 160","20000309","20130410","GRIJS",,"stationwagen"
"Personenauto","5SFP59","MERCEDES-BENZ","A 160 CDI","20061127","20130910","GRIJS",,"stationwagen"
"Personenauto","5TZT27","MERCEDES-BENZ","A 160 CDI","20140618","20140618","GRIJS","38380","stationwagen"
"Personenauto","5ZTJ05","MERCEDES-BENZ","A 160 CDI","20080416","20150320","GRIJS",,"stationwagen"
"Personenauto","60PDXF","MERCEDES-BENZ","A 160","20040517","20040517","GRIJS",,"stationwagen"
"Personenauto","60TTV9","MERCEDES-BENZ","A 160","20120412","20120412","GRIJS","23237","stationwagen"
"Personenauto","61HXJL","MERCEDES-BENZ","A 160","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","61JRNL","MERCEDES-BENZ","A 160","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","61RXDR","MERCEDES-BENZ","A 160 CDI","20050929","20050929","GROEN","29151","stationwagen"
"Personenauto","61TSGV","MERCEDES-BENZ","A 160 CDI","20070106","20070106","ZWART","29556","stationwagen"
"Personenauto","62GBRK","MERCEDES-BENZ","A 160","20000916","20000916","GRIJS",,"stationwagen"
"Personenauto","62GBT7","MERCEDES-BENZ","A 160","19990722","20080602","BLAUW",,"stationwagen"
"Personenauto","62LBKK","MERCEDES-BENZ","A 160","20021030","20021030","BLAUW",,"stationwagen"
"Personenauto","62SNHT","MERCEDES-BENZ","A 160","20020523","20060306","BLAUW",,"stationwagen"
"Personenauto","63LJX1","MERCEDES-BENZ","A 160","20100506","20100506","ZWART","21058","stationwagen"
"Personenauto","63LNDG","MERCEDES-BENZ","A 160","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","66DBKL","MERCEDES-BENZ","A 160","19990624","19990624","GROEN",,"stationwagen"
"Personenauto","66NSZX","MERCEDES-BENZ","A 160","20040205","20040205","ZWART",,"stationwagen"
"Personenauto","66XZK7","MERCEDES-BENZ","A 160","20040421","20120920","BLAUW",,"stationwagen"
"Personenauto","68DTDR","MERCEDES-BENZ","A 160","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","68GGLL","MERCEDES-BENZ","A 160","20001030","20001030","GRIJS",,"stationwagen"
"Personenauto","68JVFV","MERCEDES-BENZ","A 160","20020903","20020903","GRIJS",,"stationwagen"
"Personenauto","68LVPJ","MERCEDES-BENZ","A 160","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","68NDD4","MERCEDES-BENZ","A 160","20100809","20100809","GRIJS","16854","stationwagen"
"Personenauto","68PXKG","MERCEDES-BENZ","A 160 CDI","20050104","20050104","BEIGE","29680","stationwagen"
"Personenauto","68SZX3","MERCEDES-BENZ","A 160","20120106","20120106","GRIJS","19329","stationwagen"
"Personenauto","68XVKT","MERCEDES-BENZ","A 160 CDI","20071012","20071012","ZWART","27898","stationwagen"
"Personenauto","69NFRK","MERCEDES-BENZ","A 160","20030826","20030826","GRIJS",,"stationwagen"
"Personenauto","69NKD4","MERCEDES-BENZ","A 160 CDI","20100928","20100928","ZWART","30739","stationwagen"
"Personenauto","69SVX6","MERCEDES-BENZ","A 160 CDI","20050629","20111213","BLAUW",,"stationwagen"
"Personenauto","69XJK3","MERCEDES-BENZ","A 160","20020905","20120618","GRIJS",,"stationwagen"
"Personenauto","6KNJ11","MERCEDES-BENZ","A 160","20001106","20130531","GRIJS",,"stationwagen"
"Personenauto","6TGK01","MERCEDES-BENZ","A 160","20040326","20140902","GRIJS",,"stationwagen"
"Personenauto","6TZJ69","MERCEDES-BENZ","A 160","20000717","20140612","GRIJS",,"hatchback"
"Personenauto","70NLX6","MERCEDES-BENZ","A 160","20101012","20101012","GRIJS","26769","stationwagen"
"Personenauto","70RLV6","MERCEDES-BENZ","A 160","20110624","20110624","GRIJS","18990","stationwagen"
"Personenauto","71GPNK","MERCEDES-BENZ","A 160","20010131","20010131","ROOD",,"stationwagen"
"Personenauto","71TFLK","MERCEDES-BENZ","A 160 CDI","20060801","20060801","GRIJS","29736","stationwagen"
"Personenauto","72RHDB","MERCEDES-BENZ","A 160 CDI","20050404","20050404","BLAUW","29374","stationwagen"
"Personenauto","72XZRH","MERCEDES-BENZ","A 160 CDI","20071119","20071119","GRIJS","37389","stationwagen"
"Personenauto","73LJH2","MERCEDES-BENZ","A 160","20100504","20100504","ZWART","21808","stationwagen"
"Personenauto","73LTJL","MERCEDES-BENZ","A 160","20030514","20030514","BLAUW",,"stationwagen"
"Personenauto","73STH2","MERCEDES-BENZ","A 160","20111130","20111130","ZWART","26112","stationwagen"
"Personenauto","74ZSR8","MERCEDES-BENZ","A 160 CDI","20090317","20130123","GRIJS","31249","stationwagen"
"Personenauto","75LTBJ","MERCEDES-BENZ","A 160","20030513","20030513","ZWART",,"stationwagen"
"Personenauto","75RZD7","MERCEDES-BENZ","A 160","20110831","20110831","ZWART","20480","stationwagen"
"Personenauto","76HFSV","MERCEDES-BENZ","A 160","20010619","20010619","GRIJS",,"stationwagen"
"Personenauto","76HSBL","MERCEDES-BENZ","A 160","20011102","20011102","BLAUW",,"stationwagen"
"Personenauto","76LSLB","MERCEDES-BENZ","A 160","20030428","20030428","GRIJS",,"stationwagen"
"Personenauto","76RZD7","MERCEDES-BENZ","A 160","20110826","20110826","GRIJS","26573","stationwagen"
"Personenauto","76TTRR","MERCEDES-BENZ","A 160 CDI","20070126","20070126","ZWART","32088","stationwagen"
"Personenauto","76XDJD","MERCEDES-BENZ","A 160 CDI","20070418","20070418","ZWART","30739","stationwagen"
"Personenauto","78FPTL","MERCEDES-BENZ","A 160","20000525","20000525","ZWART",,"stationwagen"
"Personenauto","78NNSF","MERCEDES-BENZ","A 160","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","79DVDS","MERCEDES-BENZ","A 160","20000106","20000106","GRIJS",,"stationwagen"
"Personenauto","79HRBN","MERCEDES-BENZ","A 160","20011016","20011016","GRIJS",,"stationwagen"
"Personenauto","80GDN9","MERCEDES-BENZ","A 160 CDI","20080605","20080605","GRIJS","31652","stationwagen"
"Personenauto","80HNKD","MERCEDES-BENZ","A 160","20010917","20010917","BLAUW",,"stationwagen"
"Personenauto","80LZD7","MERCEDES-BENZ","A 160","20100721","20100721","ZWART","16568","stationwagen"
"Personenauto","80NLN4","MERCEDES-BENZ","A 160 CDI","20101011","20101011","ZWART","30798","stationwagen"
"Personenauto","81HDTB","MERCEDES-BENZ","A 160","20010611","20010611","GRIJS",,"stationwagen"
"Personenauto","81LLST","MERCEDES-BENZ","A 160","20030301","20030301","GRIJS",,"stationwagen"
"Personenauto","81TPJR","MERCEDES-BENZ","A 160 CDI","20070102","20070102","ZWART","28827","stationwagen"
"Personenauto","81TPL9","MERCEDES-BENZ","A 160","20120328","20120328","ZWART","23237","stationwagen"
"Personenauto","81TSH6","MERCEDES-BENZ","A 160","20120329","20120329","ZWART","19054","stationwagen"
"Personenauto","82DJTZ","MERCEDES-BENZ","A 160","19990909","19990909","GRIJS",,"stationwagen"
"Personenauto","82GJDR","MERCEDES-BENZ","A 160","20010425","20010425","ROOD",,"stationwagen"
"Personenauto","82RVF2","MERCEDES-BENZ","A 160","20110729","20110729","GRIJS","20370","stationwagen"
"Personenauto","83GVZP","MERCEDES-BENZ","A 160","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","83TSP7","MERCEDES-BENZ","A 160","20120330","20120330","BRUIN","23237","stationwagen"
"Personenauto","84LZB8","MERCEDES-BENZ","A 160","20001130","20101009","GROEN",,"stationwagen"
"Personenauto","84NNX6","MERCEDES-BENZ","A 160 CDI","20101025","20101025","ZWART","30798","stationwagen"
"Personenauto","84TSH5","MERCEDES-BENZ","A 160","20120329","20120329","ZWART","19224","stationwagen"
"Personenauto","84ZNXB","MERCEDES-BENZ","A 160 CDI","20080411","20080411","ZWART","28250","stationwagen"
"Personenauto","85GDTB","MERCEDES-BENZ","A 160","20001003","20001003","ROOD",,"stationwagen"
"Personenauto","85JVBR","MERCEDES-BENZ","A 160","20020830","20020830","GROEN",,"stationwagen"
"Personenauto","85NRLL","MERCEDES-BENZ","A 160","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","85RVZV","MERCEDES-BENZ","A 160 CDI","20050927","20050927","GROEN","29151","stationwagen"
"Personenauto","86JFZX","MERCEDES-BENZ","A 160","20020326","20020326","BLAUW",,"stationwagen"
"Personenauto","86JNLP","MERCEDES-BENZ","A 160","20020612","20020612","ZWART",,"stationwagen"
"Personenauto","87HJDF","MERCEDES-BENZ","A 160","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","87HLXP","MERCEDES-BENZ","A 160","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","87KBR5","MERCEDES-BENZ","A 160","20091026","20091026","GRIJS","29502","stationwagen"
"Personenauto","87XNFS","MERCEDES-BENZ","A 160 CDI","20070721","20070721","ZWART","28321","stationwagen"
"Personenauto","88LTRD","MERCEDES-BENZ","A 160","20030519","20030519","BLAUW",,"stationwagen"
"Personenauto","88SXP1","MERCEDES-BENZ","A 160","20010726","20111220","GRIJS",,"stationwagen"
"Personenauto","88TDN1","MERCEDES-BENZ","A 160","20120106","20120106","ZWART","19594","stationwagen"
"Personenauto","89NHGH","MERCEDES-BENZ","A 160","20030923","20030923","GRIJS",,"stationwagen"
"Personenauto","89TFGK","MERCEDES-BENZ","A 160 CDI","20060817","20060817","GRIJS","33299","stationwagen"
"Personenauto","8KFG44","MERCEDES-BENZ","A 160 CDI","20091222","20130326","ZWART","25705","stationwagen"
"Personenauto","8KVJ05","MERCEDES-BENZ","A 160 CDI","20120301","20130726","GRIJS","29477","stationwagen"
"Personenauto","8XJT40","MERCEDES-BENZ","A 160 CDI","20050809","20141010","GRIJS",,"hatchback"
"Personenauto","8XTN91","MERCEDES-BENZ","A 160 CDI","20060321","20141204","GRIJS",,"stationwagen"
"Personenauto","90NHGH","MERCEDES-BENZ","A 160","20030923","20030923","BLAUW",,"stationwagen"
"Personenauto","91SVVX","MERCEDES-BENZ","A 160 CDI","20060526","20060526","ROOD","34415","stationwagen"
"Personenauto","91TSH6","MERCEDES-BENZ","A 160","20120329","20120329","WIT","19054","stationwagen"
"Personenauto","92JHJ9","MERCEDES-BENZ","A 160 CDI","20090529","20090529","ZWART","28506","stationwagen"
"Personenauto","92LTRR","MERCEDES-BENZ","A 160","20010301","20030514","BLAUW",,"stationwagen"
"Personenauto","94FKDL","MERCEDES-BENZ","A 160","20000413","20000413","ROOD",,"stationwagen"
"Personenauto","94JNK1","MERCEDES-BENZ","A 160","20090710","20090710","GRIJS","20057","stationwagen"
