"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07DSLF","BMW","320I COUPE U9","19940128","19991118","ZWART",,"coupe"
"Personenauto","18NJLV","BMW","320I COUPE U9","19920731","20040207","ZWART",,"coupe"
"Personenauto","22GPKD","BMW","320I COUPE U9","19931019","20010203","BLAUW",,"coupe"
"Personenauto","24HVJT","BMW","320I COUPE U9","19920521","20020111","ROOD",,"coupe"
"Personenauto","39DJHT","BMW","320I COUPE U9","19920415","19991110","ZWART",,"coupe"
"Personenauto","45GRJL","BMW","320I COUPE U9","19921014","20010222","ZWART",,"coupe"
"Personenauto","52DZBT","BMW","320I COUPE U9","19930615","20000111","ZWART",,"coupe"
"Personenauto","54DBRD","BMW","320I COUPE U9","19930614","19990618","GROEN",,"coupe"
"Personenauto","59GJGN","BMW","320I COUPE U9","19920521","20010129","ROOD",,"coupe"
"Personenauto","60LHGL","BMW","320I COUPE U9","19920731","20021230","BLAUW",,"coupe"
"Personenauto","64GJRL","BMW","320I COUPE U9","19920806","20010307","ZWART",,"coupe"
"Personenauto","64JXLG","BMW","320I COUPE U9","19920723","20021002","ROOD",,"coupe"
"Personenauto","69HNPL","BMW","320I COUPE U9","19920518","20010924","BLAUW",,"coupe"
"Personenauto","79KRS4","BMW","320I COUPE U9","19920702","20100119","GRIJS",,"coupe"
"Personenauto","82FZFN","BMW","320I COUPE U9","19920311","20000815","GRIJS",,"coupe"
"Personenauto","82HKLL","BMW","320I COUPE U9","19930319","20010816","ZWART",,"coupe"
"Personenauto","98LPVF","BMW","320I COUPE U9","19920323","20030331","ROOD",,"coupe"
"Personenauto","DPTN53","BMW","320I COUPE U9","19920116","19920116","BLAUW",,"coupe"
"Personenauto","DTBN27","BMW","320I COUPE U9","19920221","19920221","ZWART",,"coupe"
"Personenauto","DVDP06","BMW","320I COUPE U9","19920312","19920312","BLAUW",,"coupe"
"Personenauto","DVGZ53","BMW","320I COUPE U9","19920314","19920314","ZWART",,"coupe"
"Personenauto","DVSZ05","BMW","320I COUPE U9","19920319","19920319","ZWART",,"coupe"
"Personenauto","FDNS15","BMW","320I COUPE U9","19920513","19920513","ZWART",,"coupe"
"Personenauto","FFXV63","BMW","320I COUPE U9","19920611","19920611","ZWART",,"coupe"
"Personenauto","FHTV99","BMW","320I COUPE U9","19920707","19920707","ZWART",,"coupe"
"Personenauto","FJDJ70","BMW","320I COUPE U9","19920713","19920713","ROOD",,"coupe"
"Personenauto","FJNL35","BMW","320I COUPE U9","19920721","19920721","ROOD",,"coupe"
"Personenauto","FLFH14","BMW","320I COUPE U9","19920803","19920803","ROOD",,"coupe"
"Personenauto","FLGB46","BMW","320I COUPE U9","19920807","19920807","BLAUW",,"coupe"
"Personenauto","FLJP40","BMW","320I COUPE U9","19920814","19920814","WIT",,"coupe"
"Personenauto","FLPN40","BMW","320I COUPE U9","19920814","19920814","ROOD",,"coupe"
"Personenauto","FNPJ88","BMW","320I COUPE U9","19920910","19920910","ROOD",,"coupe"
"Personenauto","FNXP32","BMW","320I COUPE U9","19920912","19920912","BLAUW",,"coupe"
"Personenauto","FRDJ14","BMW","320I COUPE U9","19921002","19921002","ZWART",,"coupe"
"Personenauto","FRST45","BMW","320I COUPE U9","19921015","19921015","BLAUW",,"coupe"
"Personenauto","FTBN16","BMW","320I COUPE U9","19921106","19921106","ZWART",,"coupe"
"Personenauto","FVTJ25","BMW","320I COUPE U9","19921203","19921203","GROEN",,"coupe"
"Personenauto","GBGZ10","BMW","320I COUPE U9","19930114","19930114","GRIJS",,"coupe"
"Personenauto","GRVF87","BMW","320I COUPE U9","19930630","19930630","ROOD",,"coupe"
"Personenauto","RHXJ48","BMW","320I COUPE U9","19920331","19970709","ROOD",,"coupe"
"Personenauto","SGNR08","BMW","320I COUPE U9","19920716","19971030","ROOD",,"coupe"
"Personenauto","STRG96","BMW","320I COUPE U9","19930713","19980129","BLAUW",,"coupe"
"Personenauto","TNLS98","BMW","320I COUPE U9","19920207","19980603","ROOD",,"coupe"
