"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDB8","EASYLINE","N/A","20211203","20211203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WDF7","EASYLINE","N/A","20211217","20211217","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFB1","EASYLINE","N/A","20220412","20220412","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WFK7","EASYLINE","N/A","20220614","20220614","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFS5","EASYLINE","N/A","20220719","20220719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WFS8","EASYLINE","N/A","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WHR9","EASYLINE","N/A","20230516","20230516","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WHZ3","EASYLINE","N/A","20230628","20230628","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKT6","EASYLINE","N/A","20240409","20240409","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WBZ5","EASYLINE","N/A","20211119","20211119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDG3","EASYLINE","N/A","20211227","20211227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WFS6","EASYLINE","N/A","20220712","20220712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WHZ3","EASYLINE","N/A","20230628","20230628","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKK2","EASYLINE","N/A","20240301","20240301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKS7","EASYLINE","N/A","20240411","20240411","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKT6","EASYLINE","N/A","20240409","20240409","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKZ8","EASYLINE","N/A","20240502","20240502","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WLB3","EASYLINE","N/A","20240515","20240515","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRXH","EASYLINE","N/A","20171206","20171206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WTGD","EASYLINE","N/A","20181124","20181124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WTLR","EASYLINE","N/A","20190227","20190227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WTVT","EASYLINE","N/A","20190509","20190509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WTXP","EASYLINE","N/A","20190529","20190529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WVGT","EASYLINE","N/A","20190911","20190911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WVLR","EASYLINE","N/A","20191024","20191024","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXBS","EASYLINE","N/A","20200410","20200410","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXFS","EASYLINE","N/A","20200527","20200527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXKR","EASYLINE","N/A","20200715","20200715","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXTK","EASYLINE","N/A","20201030","20201030","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXZG","EASYLINE","N/A","20201203","20201203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WZNX","EASYLINE","N/A","20210417","20210417","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZPP","EASYLINE","N/A","20220311","20220311","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZRD","EASYLINE","N/A","20210503","20210503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZTS","EASYLINE","N/A","20210921","20210921","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDR1","EASYLINE","N/A","20220311","20220311","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFH8","EASYLINE","N/A","20220518","20220518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WGV8","EASYLINE","N/A","20230126","20230126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WJR5","EASYLINE","N/A","20180630","20231012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKD8","EASYLINE","N/A","20240105","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKK8","EASYLINE","N/A","20201229","20240220","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKN3","EASYLINE","N/A","20240305","20240305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKR4","EASYLINE","N/A","20240326","20240326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WRSR","EASYLINE","N/A","20171002","20171002","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSXB","EASYLINE","N/A","20180811","20180811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSZL","EASYLINE","N/A","20181205","20181205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WTJT","EASYLINE","N/A","20190116","20190116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WTKP","EASYLINE","N/A","20190322","20190322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZFV","EASYLINE","N/A","20210217","20210217","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZVD","EASYLINE","N/A","20210604","20210604","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WBH5","EASYLINE","N/A","20211116","20211116","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WBV6","EASYLINE","N/A","20211115","20211115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WDD5","EASYLINE","N/A","20211210","20211210","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WDF7","EASYLINE","N/A","20220125","20220125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WGG5","EASYLINE","N/A","20221003","20221003","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WHH4","EASYLINE","N/A","20230330","20230330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WJG8","EASYLINE","N/A","20230807","20230807","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WJP8","EASYLINE","N/A","20231007","20231007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WJT1","EASYLINE","N/A","20231104","20231104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKL9","EASYLINE","N/A","20240308","20240308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WRPR","EASYLINE","N/A","20170831","20170831","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSHR","EASYLINE","N/A","20180320","20180320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WTGT","EASYLINE","N/A","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WTNT","EASYLINE","N/A","20190305","20190305","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTRV","EASYLINE","N/A","20190410","20190410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WVDZ","EASYLINE","N/A","20190710","20190710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WVGF","EASYLINE","N/A","20190726","20190726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WXBR","EASYLINE","N/A","20200407","20200407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WXHN","EASYLINE","N/A","20200724","20200724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WXJF","EASYLINE","N/A","20200702","20200702","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WXTH","EASYLINE","N/A","20201016","20201016","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZBZ","EASYLINE","N/A","20210211","20210211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WZHZ","EASYLINE","N/A","20210303","20210303","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZLK","EASYLINE","N/A","20210629","20210629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZLT","EASYLINE","N/A","20210416","20210416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WZTL","EASYLINE","N/A","20210529","20210529","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WZXD","EASYLINE","N/A","20210614","20210614","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WLH6","EASYLINE","N/A","20240621","20240621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WLJ7","EASYLINE","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","04WGG5","EASYLINE","N/A","20221004","20221004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WGJ6","EASYLINE","N/A","20221107","20221107","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WGS6","EASYLINE","N/A","20230120","20230120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WJD3","EASYLINE","N/A","20230921","20230921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WJL3","EASYLINE","N/A","20230913","20230913","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WKF2","EASYLINE","N/A","20240112","20240112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRKX","EASYLINE","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSXR","EASYLINE","N/A","20180831","20180831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WTLK","EASYLINE","N/A","20190215","20190215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WVVH","EASYLINE","N/A","20200219","20200219","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WXLS","EASYLINE","N/A","20230210","20230210","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WXPJ","EASYLINE","N/A","20200903","20200903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WZJT","EASYLINE","N/A","20210315","20210315","N.v.t.",,"gesloten opbouw"
