"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32NXK4","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","19830303","20101208","GROEN",,"hatchback"
"Personenauto","37KDV1","OPEL","KADETT HATCHBACK 1.3 S","19850201","20091019","GRIJS",,"hatchback"
"Personenauto","87TVBK","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19840203","20070129","WIT",,"hatchback"
"Personenauto","98SFB6","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","19840308","20110905","BLAUW",,"hatchback"
"Personenauto","GTNP58","OPEL","KADETT HATCHBACK 1.3 S","19860505","19930730","GROEN",,"hatchback"
"Personenauto","HGTS93","OPEL","KADETT HATCHBACK 1.3 S","19861229","19931227","WIT",,"hatchback"
"Personenauto","JRBL96","OPEL","KADETT HATCHBACK 1.3 S","19851216","19941101","BRUIN",,"hatchback"
"Personenauto","JX78PJ","OPEL","KADETT HATCHBACK 1.3 S","19830610","19830610","GRIJS",,"hatchback"
"Personenauto","LL44GK","OPEL","KADETT HATCHBACK 1.3 S","19841012","19841012","ROOD",,"hatchback"
"Personenauto","LN60SJ","OPEL","KADETT HATCHBACK 1.3 S","19841027","19841027","BLAUW",,"hatchback"
"Personenauto","LP12ZL","OPEL","KADETT HATCHBACK 1.3 S","19850102","19850102","WIT",,"hatchback"
"Personenauto","LP31HP","OPEL","KADETT HATCHBACK 1.3 S","19841114","19841114","BLAUW",,"hatchback"
"Personenauto","LP66RP","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19841121","19841121","ROOD",,"hatchback"
"Personenauto","LR26DJ","OPEL","KADETT HATCHBACK 1.3 S","19841129","19841129","GRIJS",,"hatchback"
"Personenauto","LR49KK","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19841211","19841211","BLAUW",,"hatchback"
"Personenauto","LR54GX","OPEL","KADETT HATCHBACK 1.3 S","19841205","19841205","WIT",,"hatchback"
"Personenauto","LR63FG","OPEL","KADETT HATCHBACK 1.3 S","19841206","19841206","ROOD",,"hatchback"
"Personenauto","LR94VS","OPEL","KADETT HATCHBACK 1.3 S","19850122","19850122","WIT",,"hatchback"
"Personenauto","LS02DD","OPEL","KADETT HATCHBACK 1.3 S","19850107","19850107","ROOD",,"hatchback"
"Personenauto","LS14JD","OPEL","KADETT HATCHBACK 1.3 S","19850102","19850102","BRUIN",,"hatchback"
