"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TTX12","PORSCHE","911 TARGA 4S","20140514","20140514","BLAUW","177197","cabriolet"
"Personenauto","1TTX57","PORSCHE","911 TARGA 4S","20140514","20140514","ZWART","179309","cabriolet"
"Personenauto","1TTX84","PORSCHE","911 TARGA 4S","20140514","20140514","ZWART","188544","cabriolet"
"Personenauto","1TZD09","PORSCHE","911 TARGA 4S","20140606","20140606","GRIJS","185807","cabriolet"
"Personenauto","1XBP93","PORSCHE","911 TARGA 4S","20140627","20140627","GRIJS","206603","cabriolet"
"Personenauto","1XBX31","PORSCHE","911 TARGA 4S","20140627","20140627","BRUIN","189744","cabriolet"
"Personenauto","1XGD16","PORSCHE","911 TARGA 4S","20140717","20140717","BLAUW","173714","cabriolet"
"Personenauto","1XGD98","PORSCHE","911 TARGA 4S","20140716","20140716","ZWART","186740","cabriolet"
"Personenauto","1XHS25","PORSCHE","911 TARGA 4S","20140805","20140805","ZWART","173454","cabriolet"
"Personenauto","1XNP17","PORSCHE","911 TARGA 4S","20140604","20140925","GRIJS","177157","cabriolet"
"Personenauto","1ZNS22","PORSCHE","911 TARGA 4S","20150212","20150212","ZWART","177054","cabriolet"
"Personenauto","1ZRR68","PORSCHE","911 TARGA 4S","20150305","20150305","BLAUW","195514","cabriolet"
"Personenauto","2XBP63","PORSCHE","911 TARGA 4S","20140626","20140626","GRIJS","187611","cabriolet"
"Personenauto","2XHR55","PORSCHE","911 TARGA 4S","20140804","20140804","BLAUW","171534","cabriolet"
"Personenauto","2ZTK06","PORSCHE","911 TARGA 4S","20150327","20150327","BLAUW","172960","cabriolet"
"Personenauto","3TVZ75","PORSCHE","911 TARGA 4S","20140523","20140523","GRIJS","179654","cabriolet"
"Personenauto","3XKF19","PORSCHE","911 TARGA 4S","20140827","20140827","GRIJS","201876","cabriolet"
"Personenauto","3ZHG17","PORSCHE","911 TARGA 4S","20150102","20150102","BRUIN","182320","cabriolet"
"Personenauto","3ZSK93","PORSCHE","911 TARGA 4S","20150312","20150312","BLAUW","180787","cabriolet"
"Personenauto","4TTR15","PORSCHE","911 TARGA 4S","20140510","20140510","GRIJS","184351","cabriolet"
"Personenauto","4TZG35","PORSCHE","911 TARGA 4S","20140607","20140607","BRUIN","174322","cabriolet"
"Personenauto","4XGV91","PORSCHE","911 TARGA 4S","20140725","20140725","BLAUW","189900","cabriolet"
"Personenauto","4XJF24","PORSCHE","911 TARGA 4S","20140602","20140809","ZWART","167843","cabriolet"
"Personenauto","4XJH32","PORSCHE","911 TARGA 4S","20140813","20140813","GRIJS","196796","cabriolet"
"Personenauto","4XKL95","PORSCHE","911 TARGA 4S","20140828","20140828","BLAUW","189900","cabriolet"
"Personenauto","4XLJ49","PORSCHE","911 TARGA 4S","20140509","20140911","ZWART","182316","cabriolet"
"Personenauto","4ZHF75","PORSCHE","911 TARGA 4S","20150102","20150102","ZWART","181243","cabriolet"
"Personenauto","4ZPB59","PORSCHE","911 TARGA 4S","20150214","20150214","ZWART","201088","cabriolet"
"Personenauto","5XBD99","PORSCHE","911 TARGA 4S","20140619","20140619","BRUIN","188866","cabriolet"
"Personenauto","5XPP94","PORSCHE","911 TARGA 4S","20141003","20141003","ZWART","192934","cabriolet"
"Personenauto","5XPT11","PORSCHE","911 TARGA 4S","20140509","20141001","ZWART","175362","cabriolet"
"Personenauto","5XRN11","PORSCHE","911 TARGA 4S","20141010","20141010","GRIJS","186002","cabriolet"
"Personenauto","5ZKD01","PORSCHE","911 TARGA 4S","20150110","20150110","ZWART","188392","cabriolet"
"Personenauto","5ZKD02","PORSCHE","911 TARGA 4S","20150102","20150102","GRIJS","181681","cabriolet"
"Personenauto","5ZKD03","PORSCHE","911 TARGA 4S","20150105","20150105","BLAUW","205420","cabriolet"
"Personenauto","5ZKD04","PORSCHE","911 TARGA 4S","20150105","20150105","BLAUW","204191","cabriolet"
"Personenauto","5ZKD05","PORSCHE","911 TARGA 4S","20150105","20150105","BLAUW","189776","cabriolet"
"Personenauto","5ZKD06","PORSCHE","911 TARGA 4S","20150103","20150103","BLAUW","180707","cabriolet"
"Personenauto","5ZKD07","PORSCHE","911 TARGA 4S","20150228","20150228","BRUIN","194021","cabriolet"
"Personenauto","5ZKD08","PORSCHE","911 TARGA 4S","20150102","20150102","GRIJS","183203","cabriolet"
"Personenauto","5ZKD88","PORSCHE","911 TARGA 4S","20150109","20150109","BLAUW","191868","cabriolet"
"Personenauto","6TVL30","PORSCHE","911 TARGA 4S","20140523","20140523","BRUIN","183416","cabriolet"
"Personenauto","6XJN75","PORSCHE","911 TARGA 4S","20140626","20140819","ZWART","182296","cabriolet"
"Personenauto","6XJT96","PORSCHE","911 TARGA 4S","20140822","20140822","WIT","192357","cabriolet"
"Personenauto","6XNV07","PORSCHE","911 TARGA 4S","20140926","20140926","ZWART","201670","cabriolet"
"Personenauto","6XPL06","PORSCHE","911 TARGA 4S","20140930","20140930","GRIJS","188424","cabriolet"
"Personenauto","6ZSJ14","PORSCHE","911 TARGA 4S","20150320","20150320","BLAUW","193414","cabriolet"
"Personenauto","6ZVD05","PORSCHE","911 TARGA 4S","20141106","20150330","ZWART","173683","cabriolet"
"Personenauto","7XBZ08","PORSCHE","911 TARGA 4S","20140627","20140627","BRUIN","190710","cabriolet"
"Personenauto","7XLS45","PORSCHE","911 TARGA 4S","20140912","20140912","ZWART","165730","cabriolet"
"Personenauto","7XLX04","PORSCHE","911 TARGA 4S","20140507","20140925","GRIJS","176900","cabriolet"
"Personenauto","7XVR28","PORSCHE","911 TARGA 4S","20140508","20150420","ZWART","179299","cabriolet"
"Personenauto","8XFT65","PORSCHE","911 TARGA 4S","20140716","20140716","ZWART","179543","cabriolet"
"Personenauto","8XHG83","PORSCHE","911 TARGA 4S","20140801","20140801","GRIJS","194296","cabriolet"
"Personenauto","8XNJ02","PORSCHE","911 TARGA 4S","20140923","20140923","BLAUW","184354","cabriolet"
"Personenauto","8XRG44","PORSCHE","911 TARGA 4S","20140514","20141128","ZWART","179266","cabriolet"
"Personenauto","8XVZ56","PORSCHE","911 TARGA 4S","20140516","20141113","ZWART","175528","cabriolet"
"Personenauto","8ZHF77","PORSCHE","911 TARGA 4S","20150103","20150103","ZWART","179952","cabriolet"
"Personenauto","8ZHF78","PORSCHE","911 TARGA 4S","20150103","20150103","BLAUW","178144","cabriolet"
"Personenauto","9TTK75","PORSCHE","911 TARGA 4S","20140508","20140508","ZWART","183959","cabriolet"
"Personenauto","9XBN99","PORSCHE","911 TARGA 4S","20140627","20140627","ZWART","185834","cabriolet"
"Personenauto","9XBR55","PORSCHE","911 TARGA 4S","20140626","20140626","BLAUW","176575","cabriolet"
"Personenauto","9XFK02","PORSCHE","911 TARGA 4S","20140711","20140711","GRIJS","184635","cabriolet"
"Personenauto","9XHK77","PORSCHE","911 TARGA 4S","20140801","20140801","BLAUW","184108","cabriolet"
"Personenauto","9XHR46","PORSCHE","911 TARGA 4S","20140808","20140808","ZWART","226607","cabriolet"
"Personenauto","9XTD92","PORSCHE","911 TARGA 4S","20141028","20141028","GRIJS","194503","cabriolet"
"Personenauto","9XTD93","PORSCHE","911 TARGA 4S","20141028","20141028","ROOD","189429","cabriolet"
"Personenauto","9ZSV59","PORSCHE","911 TARGA 4S","20140814","20150319","GRIJS","173133","cabriolet"
"Personenauto","G120VG","PORSCHE","911 TARGA 4S","20141106","20191219","BLAUW","178087","cabriolet"
"Personenauto","GD257R","PORSCHE","911 TARGA 4S","20140827","20150424","GRIJS","175281","cabriolet"
"Personenauto","GD522Z","PORSCHE","911 TARGA 4S","20150424","20150424","BLAUW","223225","cabriolet"
"Personenauto","GF862X","PORSCHE","911 TARGA 4S","20150506","20150506","GRIJS","192257","cabriolet"
"Personenauto","GG434R","PORSCHE","911 TARGA 4S","20150126","20150523","ZWART","182131","cabriolet"
"Personenauto","GG726V","PORSCHE","911 TARGA 4S","20150521","20150521","ZWART","195896","cabriolet"
"Personenauto","GH120N","PORSCHE","911 TARGA 4S","20150528","20150528","BLAUW","220136","cabriolet"
"Personenauto","GH347J","PORSCHE","911 TARGA 4S","20150528","20150528","BLAUW","225278","cabriolet"
"Personenauto","GJ368N","PORSCHE","911 TARGA 4S","20150604","20150604","ZWART","184084","cabriolet"
"Personenauto","GJ524H","PORSCHE","911 TARGA 4S","20150604","20150604","BLAUW","223321","cabriolet"
"Personenauto","GJ644D","PORSCHE","911 TARGA 4S","20150603","20150603","BLAUW","223321","cabriolet"
"Personenauto","GJ696N","PORSCHE","911 TARGA 4S","20140620","20150604","ZWART","179906","cabriolet"
"Personenauto","GK233J","PORSCHE","911 TARGA 4S","20150616","20150616","BLAUW","239442","cabriolet"
"Personenauto","GK551K","PORSCHE","911 TARGA 4S","20150618","20150618","BLAUW","223242","cabriolet"
"Personenauto","GK580K","PORSCHE","911 TARGA 4S","20150617","20150617","BLAUW","223242","cabriolet"
"Personenauto","GK586K","PORSCHE","911 TARGA 4S","20150615","20150615","BLAUW","218799","cabriolet"
"Personenauto","GL430J","PORSCHE","911 TARGA 4S","20150625","20150625","BLAUW","198424","cabriolet"
"Personenauto","GL789G","PORSCHE","911 TARGA 4S","20150626","20150626","BLAUW","192818","cabriolet"
"Personenauto","GL790G","PORSCHE","911 TARGA 4S","20150624","20150624","ZWART","190746","cabriolet"
"Personenauto","GL884B","PORSCHE","911 TARGA 4S","20150105","20150620","ZWART","175910","cabriolet"
"Personenauto","GN068R","PORSCHE","911 TARGA 4S","20150706","20150706","BLAUW","224200","cabriolet"
"Personenauto","GN104P","PORSCHE","911 TARGA 4S","20150730","20150730","BLAUW","246251","cabriolet"
"Personenauto","GN429N","PORSCHE","911 TARGA 4S","20150704","20150704","BLAUW","223321","cabriolet"
"Personenauto","GN548B","PORSCHE","911 TARGA 4S","20150629","20150629","BLAUW","224388","cabriolet"
"Personenauto","GP185T","PORSCHE","911 TARGA 4S","20150122","20150801","GRIJS","222006","cabriolet"
"Personenauto","GP405K","PORSCHE","911 TARGA 4S","20140925","20150730","BRUIN","172079","cabriolet"
"Personenauto","GP462Z","PORSCHE","911 TARGA 4S","20141201","20150807","ZWART","173498","cabriolet"
"Personenauto","GS318R","PORSCHE","911 TARGA 4S","20141021","20150805","BLAUW","196635","cabriolet"
"Personenauto","GT351N","PORSCHE","911 TARGA 4S","20140724","20150923","GRIJS","182704","cabriolet"
"Personenauto","GZ306G","PORSCHE","911 TARGA 4S","20150228","20150914","ZWART","206410","cabriolet"
"Personenauto","H128FZ","PORSCHE","911 TARGA 4S","20181119","20200123","GROEN","184034","cabriolet"
"Personenauto","H210SJ","PORSCHE","911 TARGA 4S","20160412","20200508","BLAUW","191545","cabriolet"
"Personenauto","H314NP","PORSCHE","911 TARGA 4S","20180725","20200317","BLAUW","179174","cabriolet"
"Personenauto","H464TP","PORSCHE","911 TARGA 4S","20170606","20200518","BLAUW","287265","cabriolet"
"Personenauto","H890GJ","PORSCHE","911 TARGA 4S","20180711","20200124","BLAUW","178699","cabriolet"
"Personenauto","HD918S","PORSCHE","911 TARGA 4S","20150319","20151008","ROOD","184475","cabriolet"
"Personenauto","HF234S","PORSCHE","911 TARGA 4S","20151023","20151023","GRIJS","176828","cabriolet"
"Personenauto","HF871D","PORSCHE","911 TARGA 4S","20151010","20151010","ZWART","150000","cabriolet"
"Personenauto","HG059D","PORSCHE","911 TARGA 4S","20140619","20151120","GRIJS","181527","cabriolet"
"Personenauto","HH243T","PORSCHE","911 TARGA 4S","20140702","20151103","ZWART","184409","cabriolet"
"Personenauto","HJ913B","PORSCHE","911 TARGA 4S","20150506","20151109","GRIJS","181536","cabriolet"
"Personenauto","HP113X","PORSCHE","911 TARGA 4S","20150618","20151218","GRIJS","183483","cabriolet"
"Personenauto","HR024Z","PORSCHE","911 TARGA 4S","20140528","20151216","GRIJS","183903","cabriolet"
"Personenauto","HZ025V","PORSCHE","911 TARGA 4S","20160125","20160125","ZWART","183770","cabriolet"
"Personenauto","J008TD","PORSCHE","911 TARGA 4S","20201016","20201016","GROEN","218942","cabriolet"
"Personenauto","J015TK","PORSCHE","911 TARGA 4S","20201021","20201021","GRIJS","227543","cabriolet"
"Personenauto","J016TK","PORSCHE","911 TARGA 4S","20201016","20201016","ZWART","219236","cabriolet"
"Personenauto","J139TP","PORSCHE","911 TARGA 4S","20201017","20201017","ZWART","237700","cabriolet"
"Personenauto","J164NG","PORSCHE","911 TARGA 4S","20160523","20200909","ZWART","160482","cabriolet"
"Personenauto","J176SK","PORSCHE","911 TARGA 4S","20171124","20201102","GRIJS","181895","cabriolet"
"Personenauto","J232PL","PORSCHE","911 TARGA 4S","20200929","20200929","GRIJS","234632","cabriolet"
"Personenauto","J367RH","PORSCHE","911 TARGA 4S","20201007","20201007","GRIJS","245794","cabriolet"
"Personenauto","J382LN","PORSCHE","911 TARGA 4S","20170322","20200907","GRIJS","160770","cabriolet"
"Personenauto","J393JL","PORSCHE","911 TARGA 4S","20160311","20200818","ZWART","193561","cabriolet"
"Personenauto","J502JP","PORSCHE","911 TARGA 4S","20181026","20200826","GRIJS","178418","cabriolet"
"Personenauto","J600TN","PORSCHE","911 TARGA 4S","20201023","20201023","GRIJS","230033","cabriolet"
"Personenauto","J601TN","PORSCHE","911 TARGA 4S","20201023","20201023","GROEN","228525","cabriolet"
"Personenauto","J651SH","PORSCHE","911 TARGA 4S","20201008","20201008","GRIJS","236531","cabriolet"
"Personenauto","J889TB","PORSCHE","911 TARGA 4S","20201021","20201021","GROEN","230425","cabriolet"
"Personenauto","JB222B","PORSCHE","911 TARGA 4S","20160129","20160129","GRIJS","202519","cabriolet"
"Personenauto","JB594L","PORSCHE","911 TARGA 4S","20160203","20160203","GRIJS","187309","cabriolet"
"Personenauto","JB615F","PORSCHE","911 TARGA 4S","20160128","20160128","GRIJS","189838","cabriolet"
"Personenauto","JD449B","PORSCHE","911 TARGA 4S","20160211","20160211","WIT","187606","cabriolet"
"Personenauto","JD529L","PORSCHE","911 TARGA 4S","20160219","20160219","GRIJS","183614","cabriolet"
"Personenauto","JD817Z","PORSCHE","911 TARGA 4S","20160229","20160229","GRIJS","179946","cabriolet"
"Personenauto","JD857Z","PORSCHE","911 TARGA 4S","20160226","20160226","GRIJS","208588","cabriolet"
"Personenauto","JD860Z","PORSCHE","911 TARGA 4S","20160307","20160307","BLAUW","186915","cabriolet"
"Personenauto","JF671B","PORSCHE","911 TARGA 4S","20160226","20160226","ZWART","168233","cabriolet"
"Personenauto","JF939Z","PORSCHE","911 TARGA 4S","20140813","20160305","ZWART","158262","cabriolet"
"Personenauto","JG103V","PORSCHE","911 TARGA 4S","20160318","20160318","ZWART","201024","cabriolet"
"Personenauto","JG222B","PORSCHE","911 TARGA 4S","20160303","20160303","GROEN","185784","cabriolet"
"Personenauto","JG816V","PORSCHE","911 TARGA 4S","20160318","20160318","BLAUW","172036","cabriolet"
"Personenauto","JG822G","PORSCHE","911 TARGA 4S","20160311","20160311","ROOD","180330","cabriolet"
"Personenauto","JG826H","PORSCHE","911 TARGA 4S","20160311","20160311","ZWART","196090","cabriolet"
"Personenauto","JH215J","PORSCHE","911 TARGA 4S","20160325","20160325","BLAUW","168153","cabriolet"
"Personenauto","JH680Z","PORSCHE","911 TARGA 4S","20160401","20160401","BLAUW","191439","cabriolet"
"Personenauto","JH912P","PORSCHE","911 TARGA 4S","20160326","20160326","GRIJS","180548","cabriolet"
"Personenauto","JJ193T","PORSCHE","911 TARGA 4S","20160401","20160401","GRIJS","193170","cabriolet"
"Personenauto","JJ229H","PORSCHE","911 TARGA 4S","20160330","20160330","ZWART","192892","cabriolet"
"Personenauto","JJ800J","PORSCHE","911 TARGA 4S","20160402","20160402","GRIJS","181857","cabriolet"
"Personenauto","JJ851R","PORSCHE","911 TARGA 4S","20150504","20160402","ZWART","170440","cabriolet"
"Personenauto","JK512H","PORSCHE","911 TARGA 4S","20160411","20160411","ORANJE","192617","cabriolet"
"Personenauto","JK539H","PORSCHE","911 TARGA 4S","20160408","20160408","ROOD","209477","cabriolet"
"Personenauto","JK584K","PORSCHE","911 TARGA 4S","20160414","20160414","GRIJS","190766","cabriolet"
"Personenauto","JK880Z","PORSCHE","911 TARGA 4S","20160422","20160422","GRIJS","187977","cabriolet"
"Personenauto","JL552J","PORSCHE","911 TARGA 4S","20140422","20160422","GRIJS","163358","cabriolet"
"Personenauto","JL662P","PORSCHE","911 TARGA 4S","20160511","20160511","GRIJS","207229","cabriolet"
"Personenauto","JN670S","PORSCHE","911 TARGA 4S","20160511","20160511","GRIJS","186440","cabriolet"
"Personenauto","JP987G","PORSCHE","911 TARGA 4S","20160518","20160518","ZWART","186259","cabriolet"
"Personenauto","JR098S","PORSCHE","911 TARGA 4S","20160601","20160601","GRIJS","198053","cabriolet"
"Personenauto","JS335X","PORSCHE","911 TARGA 4S","20160611","20160611","ZWART","216500","cabriolet"
"Personenauto","JS405X","PORSCHE","911 TARGA 4S","20160610","20160610","ZWART","186931","cabriolet"
"Personenauto","JS611L","PORSCHE","911 TARGA 4S","20160607","20160607","WIT","200771","cabriolet"
"Personenauto","JT438F","PORSCHE","911 TARGA 4S","20150112","20161118","BLAUW","189546","cabriolet"
"Personenauto","JV832R","PORSCHE","911 TARGA 4S","20160701","20160701","GRIJS","193798","cabriolet"
"Personenauto","JX149H","PORSCHE","911 TARGA 4S","20160701","20160701","GRIJS","196316","cabriolet"
"Personenauto","JZ063T","PORSCHE","911 TARGA 4S","20160715","20160715","GRIJS","184265","cabriolet"
"Personenauto","JZ774D","PORSCHE","911 TARGA 4S","20160203","20160706","ZWART","195352","cabriolet"
"Personenauto","JZ829H","PORSCHE","911 TARGA 4S","20160707","20160707","GRIJS","191536","cabriolet"
"Personenauto","JZ879F","PORSCHE","911 TARGA 4S","20160720","20160720","BLAUW","183523","cabriolet"
"Personenauto","K003VT","PORSCHE","911 TARGA 4S","20210324","20210324","GRIJS","207823","cabriolet"
"Personenauto","K021LG","PORSCHE","911 TARGA 4S","20210105","20210105","ZWART","218719","cabriolet"
"Personenauto","K028XP","PORSCHE","911 TARGA 4S","20210403","20210403","GRIJS","238584","cabriolet"
"Personenauto","K047NR","PORSCHE","911 TARGA 4S","20210126","20210126","GROEN","218447","cabriolet"
"Personenauto","K054VR","PORSCHE","911 TARGA 4S","20210319","20210319","GRIJS","231815","cabriolet"
"Personenauto","K057RN","PORSCHE","911 TARGA 4S","20210220","20210220","ROOD","279855","cabriolet"
"Personenauto","K062RT","PORSCHE","911 TARGA 4S","20210217","20210217","GRIJS","228623","cabriolet"
"Personenauto","K069LG","PORSCHE","911 TARGA 4S","20210111","20210111","GRIJS","213773","cabriolet"
"Personenauto","K086LG","PORSCHE","911 TARGA 4S","20210113","20210113","GRIJS","227031","cabriolet"
"Personenauto","K093VJ","PORSCHE","911 TARGA 4S","20210313","20210313","GRIJS","217034","cabriolet"
"Personenauto","K096JX","PORSCHE","911 TARGA 4S","20210213","20210213","GRIJS","218479","cabriolet"
"Personenauto","K099PS","PORSCHE","911 TARGA 4S","20210205","20210205","ZWART","264517","cabriolet"
"Personenauto","K137FZ","PORSCHE","911 TARGA 4S","20201124","20201204","ZWART","206678","cabriolet"
"Personenauto","K146KD","PORSCHE","911 TARGA 4S","20210111","20210111","GRIJS","207077","cabriolet"
"Personenauto","K147KD","PORSCHE","911 TARGA 4S","20210102","20210102","WIT","225586","cabriolet"
"Personenauto","K152PF","PORSCHE","911 TARGA 4S","20210127","20210127","BLAUW","214096","cabriolet"
"Personenauto","K232VP","PORSCHE","911 TARGA 4S","20210319","20210319","ZWART","225601","cabriolet"
"Personenauto","K250LP","PORSCHE","911 TARGA 4S","20210108","20210108","GROEN","221137","cabriolet"
"Personenauto","K253SZ","PORSCHE","911 TARGA 4S","20140929","20210315","GRIJS","177696","cabriolet"
"Personenauto","K278RP","PORSCHE","911 TARGA 4S","20160406","20210212","ZWART","180829","cabriolet"
"Personenauto","K297RK","PORSCHE","911 TARGA 4S","20170328","20210303","GRIJS","172537","cabriolet"
