"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NNZ7","MERCEDES-BENZ","560 SEC","19860806","20110927","BLAUW",,"coupe"
"Personenauto","04NTRD","MERCEDES-BENZ","560 SEC U9","19920728","20040216","PAARS",,"coupe"
"Personenauto","05KXP6","MERCEDES-BENZ","560 SEC","19860201","20100306","WIT",,"coupe"
"Personenauto","05RTXF","MERCEDES-BENZ","560 SEC U9","19900630","20050910","GRIJS",,"coupe"
"Personenauto","06RDV6","MERCEDES-BENZ","560 SEC K6","19861001","20110620","BLAUW",,"coupe"
"Personenauto","06XSGT","MERCEDES-BENZ","560 SEC ECE","19860723","20080225","GRIJS",,"coupe"
"Personenauto","07ZKLB","MERCEDES-BENZ","560 SEC U9","19840415","20080229","ZWART",,"coupe"
"Personenauto","08ZDN3","MERCEDES-BENZ","560 SEC","19880106","20121008","WIT",,"coupe"
"Personenauto","13XTLK","MERCEDES-BENZ","560 SEC U9","19910102","20070925","ZWART",,"coupe"
"Personenauto","14LBB8","MERCEDES-BENZ","560 SEC K6","19861121","20100703","BLAUW",,"coupe"
"Personenauto","14XVS2","MERCEDES-BENZ","560 SEC","19891016","20120823","BLAUW",,"coupe"
"Personenauto","15SHP7","MERCEDES-BENZ","560 SEC ECE","19860922","20110927","GRIJS",,"coupe"
"Personenauto","16JLH3","MERCEDES-BENZ","560 SEC","19880927","20091022","ZWART",,"coupe"
"Personenauto","16XFXB","MERCEDES-BENZ","560 SEC","19910815","20070503","ZWART",,"coupe"
"Personenauto","18HBHB","MERCEDES-BENZ","560 SEC","19920228","20010530","GRIJS",,"coupe"
"Personenauto","19NHV2","MERCEDES-BENZ","560 SEC","19860916","20100910","ZWART",,"coupe"
"Personenauto","1KJR26","MERCEDES-BENZ","560 SEC","19860909","20130501","GRIJS",,"coupe"
"Personenauto","21JKJ6","MERCEDES-BENZ","560 SEC","19860717","20091014","GRIJS",,"coupe"
"Personenauto","22KSB7","MERCEDES-BENZ","560 SEC","19860801","20100327","GRIJS",,"coupe"
"Personenauto","23GXXD","MERCEDES-BENZ","560 SEC U9","19880303","20010425","BRUIN",,"coupe"
