"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95VB50","Bedrijfsauto","PEUGEOT","403",,"20010507",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","2155","1340",,,"19620630","19810105","Geen verstrekking in Open Data",,"Ja",,"915",,,,,,"4",,,,,"170","N1",,,"r. tegen schutbord onder motorkap","2155",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-05-07T00:00:00.000","1962-06-30T00:00:00.000","1981-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1637","Bedrijfsauto","PEUGEOT","403 U8",,"20221119",,"open wagen",,"N.v.t.","N.v.t.","4",,"1330","2110","1430",,,"19590630","19940408","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"175","N1",,,"op schutbord onder motorkap","2110",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-19T00:00:00.000","1959-06-30T00:00:00.000","1994-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1684","Bedrijfsauto","PEUGEOT","403 B8",,"20170722",,"open wagen",,"N.v.t.","N.v.t.","4",,"1120","1795","1220",,,"19631223","19940616","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"173","N1",,,"r. tegen schutbord onder motorkap","1795",,,,,,,"0.01","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-22T00:00:00.000","1963-12-23T00:00:00.000","1994-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1805","Bedrijfsauto","PEUGEOT","403 B8",,"20130403",,"open wagen",,"N.v.t.","N.v.t.","4",,"1078","2110","1178",,,"19660630","19830628","Geen verstrekking in Open Data",,"Ja",,"1032",,,,,,"4",,,,,"166","N1",,,"r. tegen schutbord onder motorkap","2110",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-04-03T00:00:00.000","1966-06-30T00:00:00.000","1983-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1981","Bedrijfsauto","PEUGEOT","403 B8",,"19950706",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1815","1240",,,"19630629","19950706","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"167","N1",,,"midden tegen schutbord onder motorkap","1815",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-06T00:00:00.000","1963-06-29T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2194","Bedrijfsauto","PEUGEOT","403",,"19951215",,"open wagen",,"N.v.t.","N.v.t.","4",,"1360","2035","1460",,,"19570520","19951215","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"173","N1",,,"r. tegen schutbord onder motorkap","2035",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-15T00:00:00.000","1957-05-20T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2199","Bedrijfsauto","PEUGEOT","403 B8",,"19951219",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","1775","1200",,,"19600701","19951219","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"171","N1",,,"r. tegen schutbord onder motorkap","1775",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1995-12-19T00:00:00.000","1960-07-01T00:00:00.000","1995-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2314","Bedrijfsauto","PEUGEOT","403 B8",,"20190114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","2155","1160",,,"19650918","19960318","Geen verstrekking in Open Data",,"Ja",,"1095",,,,,,"4",,,,,"168","N1",,,"r. op schutbord onder motorkap","2155",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-14T00:00:00.000","1965-09-18T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2369","Bedrijfsauto","PEUGEOT","403B8D",,"20130708",,"open wagen",,"N.v.t.","N.v.t.","4",,"1170","2155","1270",,,"19660407","19960524","Geen verstrekking in Open Data",,"Ja",,"985",,,,,,"4",,,,,"166","N1",,,"r. op schutbord onder motorkap","2155",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-07-08T00:00:00.000","1966-04-07T00:00:00.000","1996-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2536","Bedrijfsauto","PEUGEOT","403 48",,"19990308",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","2110","1240",,,"19570608","19960603","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"170","N1",,,"r. tegen schutbord onder motorkap","2110",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-03-08T00:00:00.000","1957-06-08T00:00:00.000","1996-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
