"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB05","CHEVROLET","CORVETTE STING RAY","19740501","20040702","WIT",,"coupe"
"Personenauto","03DSRP","CHEVROLET","CORVETTE STING RAY","19740228","19991222","ZWART",,"cabriolet"
"Personenauto","06DSLG","CHEVROLET","CORVETTE STING RAY","19750228","20000218","ROOD",,"coupe"
"Personenauto","09FVPL","CHEVROLET","CORVETTE STING RAY","19750702","20000717","BLAUW",,"coupe"
"Personenauto","DZ9076","CHEVROLET","CORVETTE STING RAY","19660228","20210927","ROOD",,"cabriolet"
"Personenauto","14YE61","CHEVROLET","CORVETTE STING RAY","19730228","19960613","BRUIN",,"Niet geregistreerd"
"Personenauto","22YB89","CHEVROLET","CORVETTE STING RAY","19770228","20060519","ZWART",,"coupe"
"Personenauto","25YA68","CHEVROLET","CORVETTE STING RAY","19730228","19991105","BLAUW",,"coupe"
"Personenauto","2628DU","CHEVROLET","CORVETTE STING RAY","19670427","19670427","WIT",,"Niet geregistreerd"
"Personenauto","26YD32","CHEVROLET","CORVETTE STING RAY","19740228","20160922","ROOD",,"cabriolet"
"Personenauto","28YA12","CHEVROLET","CORVETTE STING RAY","19770228","20010721","WIT",,"Niet geregistreerd"
"Personenauto","35YA89","CHEVROLET","CORVETTE STING RAY","19740101","20010910","ROOD",,"Niet geregistreerd"
"Personenauto","35YB04","CHEVROLET","CORVETTE STING RAY","19740701","20071218","ZWART",,"cabriolet"
"Personenauto","43YB65","CHEVROLET","CORVETTE STING RAY","19750228","20071023","ROOD",,"coupe"
"Personenauto","55RP54","CHEVROLET","CORVETTE STING RAY","19770808","19770808","WIT",,"Niet geregistreerd"
"Personenauto","61PKHV","CHEVROLET","CORVETTE STING RAY","19780228","20061211","BLAUW",,"coupe"
"Personenauto","67YA62","CHEVROLET","CORVETTE STING RAY","19760228","20020918","BLAUW",,"Niet geregistreerd"
"Personenauto","75YA54","CHEVROLET","CORVETTE STING RAY","19740228","20030704","ZWART",,"coupe"
"Personenauto","81YA71","CHEVROLET","CORVETTE STING RAY","19740228","20030508","BLAUW",,"coupe"
"Personenauto","8686ZN","CHEVROLET","CORVETTE STING RAY","19660105","19660105","WIT",,"Niet geregistreerd"
"Personenauto","8874AF","CHEVROLET","CORVETTE STING RAY","19650329","19651229","ZWART",,"coupe"
"Personenauto","PM7847","CHEVROLET","CORVETTE STING RAY","19660228",,"ZWART",,"cabriolet"
"Personenauto","AE3561","CHEVROLET","CORVETTE STING RAY","19680228","19990102","ZWART",,"Niet geregistreerd"
"Personenauto","AE4152","CHEVROLET","CORVETTE STING RAY","19690228","20010521","GROEN",,"Niet geregistreerd"
"Personenauto","AE7920","CHEVROLET","CORVETTE STING RAY","19660630","19990816","BLAUW",,"cabriolet"
"Personenauto","AH1068","CHEVROLET","CORVETTE STING RAY","19720701","20000317","ROOD",,"coupe"
"Personenauto","AH2251","CHEVROLET","CORVETTE STING RAY","19710228","20000616","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4131","CHEVROLET","CORVETTE STING RAY","19700228","20000815","GROEN",,"coupe"
"Personenauto","AH4457","CHEVROLET","CORVETTE STING RAY","19640630","20000905","WIT",,"coupe"
"Personenauto","AH5858","CHEVROLET","CORVETTE STING RAY","19720228","20010203","GEEL",,"Niet geregistreerd"
"Personenauto","AH8694","CHEVROLET","CORVETTE STING RAY","19670228","20010725","ZWART",,"Niet geregistreerd"
"Personenauto","AL0010","CHEVROLET","CORVETTE STING RAY","19650606","20011116","ROOD",,"Niet geregistreerd"
"Personenauto","AL0321","CHEVROLET","CORVETTE STING RAY","19710228","20020621","ROOD",,"coupe"
"Personenauto","AL2459","CHEVROLET","CORVETTE STING RAY","19670519","20020808","ROOD",,"cabriolet"
