"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VNV8","FIAT","290 MA7","19940503","20080225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VPZD","FIAT","290 MA7","19930326","20000605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BDGV","FIAT","290 MA7","19930326","20020319","N.v.t.",,"kampeerwagen"
"Personenauto","DRLP12","FIAT","290 MA7 KAMPEERAUTO","19920417","19920417","BEIGE",,"kampeerwagen"
"Personenauto","DSSZ72","FIAT","290 MA7W KAMPEERAUTO","19920402","19920402","WIT",,"kampeerwagen"
"Personenauto","DZBN35","FIAT","290 MA7 KAMPEERAUTO","19920401","19920401","BEIGE",,"kampeerwagen"
"Personenauto","FDLF17","FIAT","290 MA7 KAMPEERAUTO","19920508","19920508","WIT",,"kampeerwagen"
"Personenauto","FDNP29","FIAT","290 MA7 KAMPEERAUTO","19910630","19920511","WIT",,"kampeerwagen"
"Personenauto","FHHN22","FIAT","290 MA7 KAMPEERAUTO","19920625","19920625","WIT",,"kampeerwagen"
"Personenauto","FLHS08","FIAT","290 MA7 KAMPEERAUTO","19910630","19920804","WIT",,"kampeerwagen"
"Personenauto","FVDL27","FIAT","290 MA7 KAMPEERAUTO","19930104","19930104","WIT",,"kampeerwagen"
"Personenauto","GLGP73","FIAT","290 MA7 KAMPEERAUTO","19930504","19930504","WIT",,"kampeerwagen"
"Personenauto","GNXG29","FIAT","290 MA7 KAMPEERAUTO","19930602","19930602","WIT",,"kampeerwagen"
"Personenauto","GPHT38","FIAT","290 MA7 KAMPEERAUTO","19930628","19930628","WIT",,"kampeerwagen"
"Personenauto","GPRS39","FIAT","290 MA7 KAMPEERAUTO","19930607","19930607","BEIGE",,"kampeerwagen"
"Personenauto","GX791V","FIAT","290 MA7","19910717","20150909","WIT",,"kampeerwagen"
"Personenauto","HPTR67","FIAT","290 MA7 KAMPEERAUTO","19920325","19940426","WIT",,"kampeerwagen"
"Personenauto","HSHJ92","FIAT","290 MA7 KAMPEERAUTO","19910307","19940325","WIT",,"kampeerwagen"
"Personenauto","HXBD17","FIAT","290 MA7 KAMPEERAUTO","19940517","19940517","WIT",,"kampeerwagen"
"Personenauto","HZTN07","FIAT","290 MA7 KAMPEERAUTO","19940609","19940609","WIT",,"kampeerwagen"
"Personenauto","JFJS95","FIAT","290 MA7 KAMPEERAUTO","19920525","19940701","BEIGE",,"kampeerwagen"
"Personenauto","JGLJ45","FIAT","290 MA7 KAMPEERAUTO","19940729","19940729","WIT",,"kampeerwagen"
"Personenauto","JHNG57","FIAT","290 MA7 KAMPEERAUTO","19960508","19960508","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VFZT34","FIAT","290 MA7","19920312","19950511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGN84","FIAT","290 MA7","19910322","19950814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZJ38","FIAT","290 MA7 KAMPEERWAGEN","19920402","19951004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBG96","FIAT","DUCATO 290 MA7 KAMPEERWAG","19930719","19960622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHRR47","FIAT","290 MA7","19920324","19960315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD10","FIAT","290 MA7","19910318","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZF92","FIAT","290 MA7","19930323","19960531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBZ75","FIAT","290 MA7","19920703","19960610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGH06","FIAT","290 MA7","19910227","19960711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJH41","FIAT","290 MA7","19910325","19960709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJR16","FIAT","290 MA7","19920401","19960716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPS11","FIAT","290 MA7","19920413","19960514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTF29","FIAT","290 MA7","19920325","19961113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTT42","FIAT","290 MA7","19920402","19960905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLS15","FIAT","290 MA7","19921105","19961204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPH48","FIAT","290 MA7","19910321","19970516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLZ27","FIAT","290 MA7","19920313","19970417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFD35","FIAT","290 MA7","19920604","19970411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN69","FIAT","290 MA7","19920320","19970617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJF40","FIAT","290 MA7","19930514","19970509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHJ74","FIAT","290 MA7","19920526","19970701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPH92","FIAT","290 MA7","19940325","19970828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFH12","FIAT","290 MA7 HYMER CAMP.","19920226","19980526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VRFZ","FIAT","290 MA7","19920416","20000615","N.v.t.",,"kampeerwagen"
"Personenauto","JFBT16","FIAT","290 MA7 KAMPEERAUTO","19940707","19940707","WIT",,"kampeerwagen"
"Personenauto","HVVJ51","FIAT","290 MA7 KAMPEERAUTO","19940517","19940517","WIT",,"kampeerwagen"
"Bedrijfsauto","VNDZ30","FIAT","290 MA7","19940425","19961002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFNR58","FIAT","290 MA7","19920318","19950705","N.v.t.",,"kampeerwagen"
"Personenauto","JJZV11","FIAT","290 MA7 KAMPEERAUTO","19920228","19950801","BEIGE",,"kampeerwagen"
"Personenauto","JNBS81","FIAT","290 MA7 KAMPEERAUTO","19940930","19940930","WIT",,"kampeerwagen"
